Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-24T00:15:00, 5.42, 43.37, 61.85, 13.47, 9999.999, 360, 0.076
2023-09-24T00:30:00, 5.42, 43.37, 62.81, 13.33, 9999.999, 9999.999, 0.109
2023-09-24T00:45:00, 5.42, 43.37, 64.78, 13.01, 9999.999, 9999.999, 0.098
2023-09-24T01:00:00, 5.42, 43.37, 65.33, 13.06, 9999.999, 0, 0.142
2023-09-24T01:15:00, 5.42, 43.37, 66.14, 12.98, 9999.999, 9999.999, 0.097
2023-09-24T01:30:00, 5.42, 43.37, 65.48, 13.03, 9999.999, 360, 0.118
2023-09-24T01:45:00, 5.42, 43.37, 66.8, 12.85, 9999.999, 9999.999, 0.142
2023-09-24T02:00:00, 5.42, 43.37, 67.87, 12.59, 9999.999, 0, 0.14
2023-09-24T02:15:00, 5.42, 43.37, 67.19, 12.74, 9999.999, 9999.999, 0.107
2023-09-24T02:30:00, 5.42, 43.37, 65.53, 12.54, 9999.999, 9999.999, 0.059
2023-09-24T02:45:00, 5.42, 43.37, 60.51, 13.26, 9999.999, 9999.999, 0.02
2023-09-24T03:00:00, 5.42, 43.37, 68.65, 11.7, 9999.999, 360, 0.033
2023-09-24T03:15:00, 5.42, 43.37, 70.76, 11.52, 9999.999, 9999.999, 0.014
2023-09-24T03:30:00, 5.42, 43.37, 66.51, 11.95, 9999.999, 721, 0.022
2023-09-24T03:45:00, 5.42, 43.37, 61.82, 12.7, 9999.999, 720, 0.022
2023-09-24T04:00:00, 5.42, 43.37, 61.42, 12.55, 9999.999, 360, 0.019
2023-09-24T04:15:00, 5.42, 43.37, 65.46, 12.32, 9999.999, 360, 0.004
2023-09-24T04:30:00, 5.42, 43.37, 60.78, 12.4, 9999.999, 9999.999, 0.017
2023-09-24T04:45:00, 5.42, 43.37, 54.46, 13.52, 9999.999, 9999.999, 0.035
2023-09-24T05:00:00, 5.42, 43.37, 62, 12.24, 3414, 9999.999, 0.022
2023-09-24T05:15:00, 5.42, 43.37, 66.78, 11.12, 3281, 9999.999, 0.016
2023-09-24T05:30:00, 5.42, 43.37, 55.65, 13.08, 3235, 360, 0.01
2023-09-24T05:45:00, 5.42, 43.37, 57.34, 12.7, 3263, 0, 0.015
2023-09-24T06:00:00, 5.42, 43.37, 58.94, 12.83, 3266, 360, 0.033
2023-09-24T06:15:00, 5.42, 43.37, 56.91, 13.69, 3070, 9999.999, 0.043
2023-09-24T06:30:00, 5.42, 43.37, 59.96, 13.4, 2873, 180.3, 0.018
2023-09-24T06:45:00, 5.42, 43.37, 53.48, 15.49, 2607, 180.3, 0.01
2023-09-24T07:00:00, 5.42, 43.37, 51.5, 15.71, 2156, 9999.999, 0.016
2023-09-24T07:15:00, 5.42, 43.37, 49.24, 16.93, 1716, -361.1, 0.019
2023-09-24T07:30:00, 5.42, 43.37, 45.33, 18.37, 1249, 120.2, 0.022
2023-09-24T07:45:00, 5.42, 43.37, 40.67, 19.66, 842, 144, 0.03
2023-09-24T08:00:00, 5.42, 43.37, 41.19, 20.2, 466.1, 9999.999, 0.05
2023-09-24T08:15:00, 5.42, 43.37, 42.54, 20.06, 219.6, -1439, 0.026
2023-09-24T08:30:00, 5.42, 43.37, 42.78, 21.21, 187.8, 90, 0.029
2023-09-24T08:45:00, 5.42, 43.37, 40.69, 21.76, 220.8, -180, 0.017
2023-09-24T09:00:00, 5.42, 43.37, 39.32, 22.27, 181.5, 0, 0.022
2023-09-24T09:15:00, 5.42, 43.37, 39.5, 22.28, 199.7, 9999.999, 0.032
2023-09-24T09:30:00, 5.42, 43.37, 38.51, 22.38, 60.22, 360, 0.032
2023-09-24T09:45:00, 5.42, 43.37, 38.64, 22.63, 89.6, -180.3, 0.039
2023-09-24T10:00:00, 5.42, 43.37, 38.16, 23.07, 94.3, 360, 0.021
2023-09-24T10:15:00, 5.42, 43.37, 37.41, 23.33, 409.4, 9999.999, 0.027
2023-09-24T10:30:00, 5.42, 43.37, 35.09, 23.31, 93.5, 360, 0.024
2023-09-24T10:45:00, 5.42, 43.37, 34.84, 23.48, 82.9, 360, 0.028
2023-09-24T11:00:00, 5.42, 43.37, 36.94, 24.05, 5.983, 90.1, 0.045
2023-09-24T11:15:00, 5.42, 43.37, 36.53, 24.28, -32.2, 9999.999, 0.033
2023-09-24T11:30:00, 5.42, 43.37, 36.18, 24.49, 7.648, 179.7, 0.033
2023-09-24T11:45:00, 5.42, 43.37, 38.78, 23.96, 0.678, 360, 0.041
2023-09-24T12:00:00, 5.42, 43.37, 39.08, 23.58, 61.25, 0, 0.021
2023-09-24T12:15:00, 5.42, 43.37, 39.6, 23.48, 56.25, 9999.999, 0.046
2023-09-24T12:30:00, 5.42, 43.37, 36.73, 23.96, 184.2, 0, 0.06
2023-09-24T12:45:00, 5.42, 43.37, 36.69, 24.06, 226.5, 0, 0.039
2023-09-24T13:00:00, 5.42, 43.37, 39.09, 23.58, 356.6, 360, 0.06
2023-09-24T13:15:00, 5.42, 43.37, 39.65, 23.65, 448.2, 9999.999, 0.019
2023-09-24T13:30:00, 5.42, 43.37, 40.51, 23.25, 366.3, 0, 0.038
2023-09-24T13:45:00, 5.42, 43.37, 38.07, 23.5, 339.5, -361.1, 0.032
2023-09-24T14:00:00, 5.42, 43.37, 35.39, 23.69, -60.07, 0, 0.01
2023-09-24T14:15:00, 5.42, 43.37, 28.73, 23.94, -193.2, 360, 0.046
2023-09-24T14:30:00, 5.42, 43.37, 37.46, 23.79, 86.2, 89.8, 0.058
2023-09-24T14:45:00, 5.42, 43.37, 38.05, 23.71, 63.95, 1082, 0.034
2023-09-24T15:00:00, 5.42, 43.37, 41.57, 23.48, -72.46, 0, 0.029
2023-09-24T15:15:00, 5.42, 43.37, 41.84, 23.15, -130.4, 479.6, 0.028
2023-09-24T15:30:00, 5.42, 43.37, 42.96, 22.76, -419.2, 0, 0.037
2023-09-24T15:45:00, 5.42, 43.37, 41.66, 22.78, -441.6, 360, 0.04
2023-09-24T16:00:00, 5.42, 43.37, 42.86, 22.25, -482.9, 360, 0.018
2023-09-24T16:15:00, 5.42, 43.37, 42.98, 21.89, -589.4, 360, 0.021
2023-09-24T16:30:00, 5.42, 43.37, 44.85, 21.12, -656, 180.3, 0.007
2023-09-24T16:45:00, 5.42, 43.37, 44.87, 20.99, -717.4, 9999.999, 0.014
2023-09-24T17:00:00, 5.42, 43.37, 44.31, 19.84, -718.2, 0, 0.008
2023-09-24T17:15:00, 5.42, 43.37, 48.82, 19.32, -683, 180, 0.012
2023-09-24T17:30:00, 5.42, 43.37, 44.85, 18.19, -549.6, 0, 0.009
2023-09-24T17:45:00, 5.42, 43.37, 47.21, 17.13, -239, 9999.999, 0.013
2023-09-24T18:00:00, 5.42, 43.37, 45.93, 17.31, 16.29, 360, 0.022
2023-09-24T18:15:00, 5.42, 43.37, 47.35, 16.86, 316.8, 9999.999, 0.017
2023-09-24T18:30:00, 5.42, 43.37, 48.02, 16.55, 589, 9999.999, 0.026
2023-09-24T18:45:00, 5.42, 43.37, 48.01, 16.37, 835, 9999.999, 0.03
2023-09-24T19:00:00, 5.42, 43.37, 46.81, 16.52, 1134, 9999.999, 0.025
2023-09-24T19:15:00, 5.42, 43.37, 47.16, 16.25, 1161, 9999.999, 0.027
2023-09-24T19:30:00, 5.42, 43.37, 46.06, 16.39, 1316, 0, 0.026
2023-09-24T19:45:00, 5.42, 43.37, 46.68, 16.23, 1542, 9999.999, 0.028
2023-09-24T20:00:00, 5.42, 43.37, 45.71, 16.43, 1798, 0, 0.028
2023-09-24T20:15:00, 5.42, 43.37, 45.34, 16.41, 1984, 9999.999, 0.03
2023-09-24T20:30:00, 5.42, 43.37, 43.38, 16.83, 2105, 0, 0.024
2023-09-24T20:45:00, 5.42, 43.37, 38.98, 18.29, 2176, 9999.999, 0.022
2023-09-24T21:00:00, 5.42, 43.37, 42.18, 17.27, 2242, 360, 0.012
2023-09-24T21:15:00, 5.42, 43.37, 46.18, 16.09, 2244, 9999.999, 0
2023-09-24T21:30:00, 5.42, 43.37, 49.92, 15.12, 2341, 9999.999, 0.02
2023-09-24T21:45:00, 5.42, 43.37, 51.46, 14.69, 2465, 9999.999, 0.027
2023-09-24T22:00:00, 5.42, 43.37, 52.5, 14.43, 2652, 0, 0.022
2023-09-24T22:15:00, 5.42, 43.37, 53.06, 14.41, 2751, 9999.999, 0.031
2023-09-24T22:30:00, 5.42, 43.37, 54.41, 14.28, 2795, -361.1, 0.017
2023-09-24T22:45:00, 5.42, 43.37, 55.35, 14.02, 2888, 360, 0.027
2023-09-24T23:00:00, 5.42, 43.37, 55.91, 14, 2894, 9999.999, 0.023
2023-09-24T23:15:00, 5.42, 43.37, 51.27, 14.99, 2902, 9999.999, 0.011
2023-09-24T23:30:00, 5.42, 43.37, 51.42, 14.83, 2864, 9999.999, 0.019
2023-09-24T23:45:00, 5.42, 43.37, 51.78, 14.67, 2823, 360, 0.014
2023-09-25T00:00:00, 5.42, 43.37, 53.5, 14.34, 2794, 9999.999, 0.018
