Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-17T00:15:00, 5.42, 43.37, 79.72, 21.64, 1566, 9999.999, 0.065
2023-09-17T00:30:00, 5.42, 43.37, 79.33, 21.67, 1527, 9999.999, 0.064
2023-09-17T00:45:00, 5.42, 43.37, 79.38, 21.64, 1490, 9999.999, 0.099
2023-09-17T01:00:00, 5.42, 43.37, 79.77, 21.56, 1433, 9999.999, 0.097
2023-09-17T01:15:00, 5.42, 43.37, 79.18, 21.65, 1393, 9999.999, 0.06
2023-09-17T01:30:00, 5.42, 43.37, 79.08, 21.65, 1346, 360, 0.065
2023-09-17T01:45:00, 5.42, 43.37, 78.92, 21.64, 1295, 360, 0.056
2023-09-17T02:00:00, 5.42, 43.37, 79.7, 21.51, 1238, 9999.999, 0.056
2023-09-17T02:15:00, 5.42, 43.37, 79.31, 21.52, 1180, 9999.999, 0.063
2023-09-17T02:30:00, 5.42, 43.37, 79.57, 21.47, 1115, 0, 0.035
2023-09-17T02:45:00, 5.42, 43.37, 80.7, 21.33, 1052, 9999.999, 0.061
2023-09-17T03:00:00, 5.42, 43.37, 80.9, 21.38, 988, 9999.999, 0.05
2023-09-17T03:15:00, 5.42, 43.37, 80.6, 21.49, 929, 9999.999, 0.043
2023-09-17T03:30:00, 5.42, 43.37, 81.7, 21.36, 877, 180, 0.065
2023-09-17T03:45:00, 5.42, 43.37, 82, 21.38, 809, 9999.999, 0.082
2023-09-17T04:00:00, 5.42, 43.37, 81, 21.49, 742.6, 0, 0.067
2023-09-17T04:15:00, 5.42, 43.37, 81, 21.47, 674.2, 180, 0.079
2023-09-17T04:30:00, 5.42, 43.37, 80.1, 21.62, 600.4, 9999.999, 0.064
2023-09-17T04:45:00, 5.42, 43.37, 80.6, 21.46, 533.3, 0, 0.056
2023-09-17T05:00:00, 5.42, 43.37, 80.8, 21.44, 447.5, -360, 0.04
2023-09-17T05:15:00, 5.42, 43.37, 79.26, 21.69, 391.7, 360, 0.059
2023-09-17T05:30:00, 5.42, 43.37, 79.41, 21.59, 326.1, 9999.999, 0.055
2023-09-17T05:45:00, 5.42, 43.37, 79.08, 21.64, 250.3, 720, 0.051
2023-09-17T06:00:00, 5.42, 43.37, 77.86, 21.93, 167.6, 360, 0.063
2023-09-17T06:15:00, 5.42, 43.37, 77.3, 22.02, 94.2, 9999.999, 0.085
2023-09-17T06:30:00, 5.42, 43.37, 76.63, 22.25, 2.53, 0, 0.079
2023-09-17T06:45:00, 5.42, 43.37, 75.56, 22.44, -86.6, 9999.999, 0.037
2023-09-17T07:00:00, 5.42, 43.37, 74.6, 22.8, -187.2, 0, 0.079
2023-09-17T07:15:00, 5.42, 43.37, 72.69, 23.31, -301.4, 360, 0.053
2023-09-17T07:30:00, 5.42, 43.37, 69.86, 23.95, -405.5, 1080, 0.076
2023-09-17T07:45:00, 5.42, 43.37, 67.95, 24.56, -537.2, 90, 0.084
2023-09-17T08:00:00, 5.42, 43.37, 66.58, 25.06, -653.7, 720, 0.061
2023-09-17T08:15:00, 5.42, 43.37, 64.24, 25.22, -702.4, 0, 0.027
2023-09-17T08:30:00, 5.42, 43.37, 64.84, 24.96, -791.5, 360, 0.085
2023-09-17T08:45:00, 5.42, 43.37, 64.73, 25.22, -760.6, 449.7, 0.06
2023-09-17T09:00:00, 5.42, 43.37, 61.22, 26.37, -807, 480.1, 0.074
2023-09-17T09:15:00, 5.42, 43.37, 59.3, 27.03, -704.8, 450, 0.057
2023-09-17T09:30:00, 5.42, 43.37, 57.98, 27.3, -743.2, -360.5, 0.065
2023-09-17T09:45:00, 5.42, 43.37, 57.98, 27.74, -635.4, 9999.999, 0.091
2023-09-17T10:00:00, 5.42, 43.37, 54.52, 28.06, -475.8, 240, 0.069
2023-09-17T10:15:00, 5.42, 43.37, 55.06, 28.28, -375.5, 719.4, 0.084
2023-09-17T10:30:00, 5.42, 43.37, 52.31, 29.22, -423.1, 9999.999, 0.075
2023-09-17T10:45:00, 5.42, 43.37, 50.59, 29.56, -145.8, -360.5, 0.049
2023-09-17T11:00:00, 5.42, 43.37, 50.39, 29.53, 20.66, -240.2, 0.048
2023-09-17T11:15:00, 5.42, 43.37, 46.17, 29.76, 105.3, 360, 0.048
2023-09-17T11:30:00, 5.42, 43.37, 45.98, 29.56, 291.5, 360, 0.053
2023-09-17T11:45:00, 5.42, 43.37, 49.45, 28.67, 453.3, 180, 0.054
2023-09-17T12:00:00, 5.42, 43.37, 51.86, 29.08, 658.8, 9999.999, 0.061
2023-09-17T12:15:00, 5.42, 43.37, 48.89, 29.07, 797.2, 9999.999, 0.051
2023-09-17T12:30:00, 5.42, 43.37, 49.23, 29.89, 948, -1079, 0.063
2023-09-17T12:45:00, 5.42, 43.37, 49.23, 29.39, 1105, 180, 0.057
2023-09-17T13:00:00, 5.42, 43.37, 50.63, 28.97, 1215, 9999.999, 0.075
2023-09-17T13:15:00, 5.42, 43.37, 52, 28.49, 1309, 0, 0.063
2023-09-17T13:30:00, 5.42, 43.37, 50.07, 29.49, 1501, 269.9, 0.06
2023-09-17T13:45:00, 5.42, 43.37, 45.42, 30.12, 1611, -360, 0.072
2023-09-17T14:00:00, 5.42, 43.37, 46.04, 29.46, 1700, 0, 0.067
2023-09-17T14:15:00, 5.42, 43.37, 46.7, 29.52, 1786, 360, 0.111
2023-09-17T14:30:00, 5.42, 43.37, 48.92, 28.55, 1861, 180, 0.105
2023-09-17T14:45:00, 5.42, 43.37, 46.65, 29.26, 2023, 1079, 0.08
2023-09-17T15:00:00, 5.42, 43.37, 45.99, 28.27, 2088, 9999.999, 0.074
2023-09-17T15:15:00, 5.42, 43.37, 45.12, 28.57, 2146, 9999.999, 0.12
2023-09-17T15:30:00, 5.42, 43.37, 45.76, 28.26, 2187, 721, 0.095
2023-09-17T15:45:00, 5.42, 43.37, 45.44, 28.24, 2260, 9999.999, 0.06
2023-09-17T16:00:00, 5.42, 43.37, 47.56, 27.93, 2275, 9999.999, 0.041
2023-09-17T16:15:00, 5.42, 43.37, 47.18, 28.12, 2342, 0, 0.078
2023-09-17T16:30:00, 5.42, 43.37, 49.07, 27.49, 2372, 9999.999, 0.091
2023-09-17T16:45:00, 5.42, 43.37, 52.81, 26.83, 2376, 9999.999, 0.077
2023-09-17T17:00:00, 5.42, 43.37, 56.56, 26.06, 2423, 9999.999, 0.067
2023-09-17T17:15:00, 5.42, 43.37, 57.35, 25.59, 2429, 9999.999, 0.095
2023-09-17T17:30:00, 5.42, 43.37, 58.01, 25.28, 2436, 360, 0.11
2023-09-17T17:45:00, 5.42, 43.37, 59.13, 25.05, 2432, -361.1, 0.067
2023-09-17T18:00:00, 5.42, 43.37, 58.34, 25.04, 2417, 360, 0.063
2023-09-17T18:15:00, 5.42, 43.37, 60.24, 24.66, 2426, 360, 0.032
2023-09-17T18:30:00, 5.42, 43.37, 55.76, 24.71, 2426, 9999.999, 0.078
2023-09-17T18:45:00, 5.42, 43.37, 48.25, 26.1, 2409, 0, 0.074
2023-09-17T19:00:00, 5.42, 43.37, 60.59, 24.43, 2435, 9999.999, 0.092
2023-09-17T19:15:00, 5.42, 43.37, 61.54, 24.19, 2433, 9999.999, 0.063
2023-09-17T19:30:00, 5.42, 43.37, 61.36, 24.12, 2418, 360, 0.057
2023-09-17T19:45:00, 5.42, 43.37, 61.43, 24.06, 2421, 9999.999, 0.073
2023-09-17T20:00:00, 5.42, 43.37, 60.55, 24.12, 2415, 9999.999, 0.065
2023-09-17T20:15:00, 5.42, 43.37, 60.41, 24.06, 2391, 360, 0.103
2023-09-17T20:30:00, 5.42, 43.37, 59.86, 24.22, 2379, 9999.999, 0.082
2023-09-17T20:45:00, 5.42, 43.37, 60.28, 24.13, 2369, 360, 0.09
2023-09-17T21:00:00, 5.42, 43.37, 59.57, 24.24, 2358, 0, 0.074
2023-09-17T21:15:00, 5.42, 43.37, 59.31, 24.26, 2340, 360, 0.083
2023-09-17T21:30:00, 5.42, 43.37, 57.27, 24.54, 2327, 360, 0.047
2023-09-17T21:45:00, 5.42, 43.37, 58.09, 24.45, 2304, -719.9, 0.098
2023-09-17T22:00:00, 5.42, 43.37, 57.58, 24.52, 2286, 9999.999, 0.078
2023-09-17T22:15:00, 5.42, 43.37, 58.24, 24.73, 2287, 9999.999, 0.069
2023-09-17T22:30:00, 5.42, 43.37, 59.65, 24.55, 2270, 9999.999, 0.06
2023-09-17T22:45:00, 5.42, 43.37, 61.33, 24.31, 2243, 9999.999, 0.047
2023-09-17T23:00:00, 5.42, 43.37, 62.59, 24.24, 2219, 720, 0.071
2023-09-17T23:15:00, 5.42, 43.37, 62.28, 24.29, 2191, 9999.999, 0.081
2023-09-17T23:30:00, 5.42, 43.37, 64.72, 23.96, 2152, 360, 0.027
2023-09-17T23:45:00, 5.42, 43.37, 64.75, 24.12, 2123, 360, 0.038
2023-09-18T00:00:00, 5.42, 43.37, 65.1, 24.08, 2109, 360, 0.032
