Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-28T00:15:00, 5.42, 43.37, 73.52, 17.41, 591.8, 9999.999, 0.016
2023-09-28T00:30:00, 5.42, 43.37, 70.56, 17.79, 1710, 9999.999, 0.022
2023-09-28T00:45:00, 5.42, 43.37, 76.36, 16.84, 595.6, 0, 0.02
2023-09-28T01:00:00, 5.42, 43.37, 69.46, 17.96, 908, -360, 0.017
2023-09-28T01:15:00, 5.42, 43.37, 70.45, 17.86, 1102, 360, 0.01
2023-09-28T01:30:00, 5.42, 43.37, 68.61, 18.15, 4.137, 0, 0.017
2023-09-28T01:45:00, 5.42, 43.37, 73.99, 16.71, 161.2, 9999.999, 0.014
2023-09-28T02:00:00, 5.42, 43.37, 69.12, 17.22, 1590, 9999.999, 0.021
2023-09-28T02:15:00, 5.42, 43.37, 71.34, 15.95, 499.5, 9999.999, 0.023
2023-09-28T02:30:00, 5.42, 43.37, 69.96, 16.26, 1038, 9999.999, 0.014
2023-09-28T02:45:00, 5.42, 43.37, 62.72, 17.62, 1091, 360, 0.021
2023-09-28T03:00:00, 5.42, 43.37, 61.06, 16.87, 568.4, 180, 0.015
2023-09-28T03:15:00, 5.42, 43.37, 61.58, 17.45, 1572, 360, 0.017
2023-09-28T03:30:00, 5.42, 43.37, 54.92, 17.25, 1979, 0, 0.018
2023-09-28T03:45:00, 5.42, 43.37, 46.97, 17.95, 1589, 0, 0.016
2023-09-28T04:00:00, 5.42, 43.37, 38.52, 18.26, 865, 9999.999, 0.021
2023-09-28T04:15:00, 5.42, 43.37, 44.53, 17.2, 311, 360, 0.011
2023-09-28T04:30:00, 5.42, 43.37, 45.65, 16.59, 981, 9999.999, 0.023
2023-09-28T04:45:00, 5.42, 43.37, 38.62, 16.96, 892, 0, 0.025
2023-09-28T05:00:00, 5.42, 43.37, 33.6, 17.35, -128.4, 360, 0.022
2023-09-28T05:15:00, 5.42, 43.37, 27.64, 17.45, -191.6, 179.7, 0.016
2023-09-28T05:30:00, 5.42, 43.37, 27.69, 17.24, 32.91, 9999.999, 0.017
2023-09-28T05:45:00, 5.42, 43.37, 26.36, 17.01, 120.4, 9999.999, 0.011
2023-09-28T06:00:00, 5.42, 43.37, 33.71, 15.79, 1080, 9999.999, 0.026
2023-09-28T06:15:00, 5.42, 43.37, 37.78, 16.51, 904, 0, 0.019
2023-09-28T06:30:00, 5.42, 43.37, 43.18, 18.57, 2915, 0, 0.019
2023-09-28T06:45:00, 5.42, 43.37, 47.38, 19.16, 3016, 9999.999, 0.006
2023-09-28T07:00:00, 5.42, 43.37, 45.28, 20.58, 9999.999, 718.9, 0.011
2023-09-28T07:15:00, 5.42, 43.37, 52.55, 20.95, 9999.999, 9999.999, 0.007
2023-09-28T07:30:00, 5.42, 43.37, 52.27, 21.15, 3418, 9999.999, 0.02
2023-09-28T07:45:00, 5.42, 43.37, 56.9, 20.75, 1835, 240.2, 0.009
2023-09-28T08:00:00, 5.42, 43.37, 56.14, 20.92, 2321, 120, 0.014
2023-09-28T08:15:00, 5.42, 43.37, 54.26, 21.71, 2837, 90, 0.01
2023-09-28T08:30:00, 5.42, 43.37, 54.16, 21.48, 882, 9999.999, 0.019
2023-09-28T08:45:00, 5.42, 43.37, 55.44, 21.06, 263.2, 9999.999, 0.016
2023-09-28T09:00:00, 5.42, 43.37, 54.96, 21.18, 836, 0, 0.015
2023-09-28T09:15:00, 5.42, 43.37, 53.35, 22.43, 2796, 0, 0.011
2023-09-28T09:30:00, 5.42, 43.37, 51.95, 22.67, 1813, 0, 0.011
2023-09-28T09:45:00, 5.42, 43.37, 52.29, 22.69, 2014, 0, 0.026
2023-09-28T10:00:00, 5.42, 43.37, 52.32, 22.79, 398, 180.3, 0.018
2023-09-28T10:15:00, 5.42, 43.37, 50.07, 23.06, 1992, 0, 0.036
2023-09-28T10:30:00, 5.42, 43.37, 50.2, 23.1, 1749, -1079, 0.032
2023-09-28T10:45:00, 5.42, 43.37, 48.03, 24.41, 2749, 119.8, 0.009
2023-09-28T11:00:00, 5.42, 43.37, 42.83, 24.79, 1140, 120, 0.033
2023-09-28T11:15:00, 5.42, 43.37, 42.8, 24.62, 1426, 720, 0.023
2023-09-28T11:30:00, 5.42, 43.37, 40.06, 25.79, 2545, -358.9, 0.027
2023-09-28T11:45:00, 5.42, 43.37, 34.31, 25.68, 684.9, 9999.999, 0.026
2023-09-28T12:00:00, 5.42, 43.37, 36.87, 25.17, 406.4, 9999.999, 0.033
2023-09-28T12:15:00, 5.42, 43.37, 37.58, 25.09, 504.8, 0, 0.026
2023-09-28T12:30:00, 5.42, 43.37, 37.99, 26.24, 2166, -180, 0.011
2023-09-28T12:45:00, 5.42, 43.37, 42.21, 26.42, 980, 360, 0.031
2023-09-28T13:00:00, 5.42, 43.37, 41.55, 25.86, 631.5, 0, 0.026
2023-09-28T13:15:00, 5.42, 43.37, 38.97, 25.79, 740.7, -719.9, 0.041
2023-09-28T13:30:00, 5.42, 43.37, 35.68, 25.76, 867, -1079, 0.026
2023-09-28T13:45:00, 5.42, 43.37, 44.18, 25.39, 523.5, 540.3, 0.032
2023-09-28T14:00:00, 5.42, 43.37, 49.91, 25.08, 385.9, 9999.999, 0.034
2023-09-28T14:15:00, 5.42, 43.37, 58.08, 24.39, 188.6, -358.9, 0.026
2023-09-28T14:30:00, 5.42, 43.37, 61.48, 23.95, 480.8, 360, 0.03
2023-09-28T14:45:00, 5.42, 43.37, 59.94, 24.08, 516.1, 0, 0.044
2023-09-28T15:00:00, 5.42, 43.37, 61.73, 23.57, 250, 0, 0.022
2023-09-28T15:15:00, 5.42, 43.37, 65.02, 23.41, -349.2, 721, 0.026
2023-09-28T15:30:00, 5.42, 43.37, 66.31, 23.41, -574, 0, 0.035
2023-09-28T15:45:00, 5.42, 43.37, 66.23, 22.81, -570.8, -360, 0.025
2023-09-28T16:00:00, 5.42, 43.37, 68.37, 23.15, -197.3, 9999.999, 0.018
2023-09-28T16:15:00, 5.42, 43.37, 69.26, 23.01, -488.8, 360, 0.019
2023-09-28T16:30:00, 5.42, 43.37, 73.73, 22.07, -1058, 360, 0.033
2023-09-28T16:45:00, 5.42, 43.37, 76.04, 21.64, -1026, 9999.999, 0.024
2023-09-28T17:00:00, 5.42, 43.37, 80.4, 20.86, -1124, 9999.999, 0.008
2023-09-28T17:15:00, 5.42, 43.37, 84.8, 19.89, -1263, 0, 0.016
2023-09-28T17:30:00, 5.42, 43.37, 88.6, 18.88, -1845, 9999.999, 0.011
2023-09-28T17:45:00, 5.42, 43.37, 92.4, 17.71, -1271, 0, 0.013
2023-09-28T18:00:00, 5.42, 43.37, 95.8, 17.13, 79.55, 720, 0.017
2023-09-28T18:15:00, 5.42, 43.37, 99.1, 17.21, 493.8, 9999.999, 0.018
2023-09-28T18:30:00, 5.42, 43.37, 100, 16.92, 255.7, 360, 0.015
2023-09-28T18:45:00, 5.42, 43.37, 100, 17.21, 860, 0, 0.013
2023-09-28T19:00:00, 5.42, 43.37, 100, 16.91, 1473, -358.9, 0.011
2023-09-28T19:15:00, 5.42, 43.37, 100, 16.55, 1496, 9999.999, 0.014
2023-09-28T19:30:00, 5.42, 43.37, 99, 15.99, 2174, 360, 0.016
2023-09-28T19:45:00, 5.42, 43.37, 97.4, 16.29, 1589, 0, 0.024
2023-09-28T20:00:00, 5.42, 43.37, 99.4, 16.49, 1447, 0, 0.019
2023-09-28T20:15:00, 5.42, 43.37, 100, 17.38, 2117, 180, 0.015
2023-09-28T20:30:00, 5.42, 43.37, 100, 17.15, 3095, 360, 0.019
2023-09-28T20:45:00, 5.42, 43.37, 100, 16.46, 1391, 0, 0.017
2023-09-28T21:00:00, 5.42, 43.37, 100, 16.28, 2018, 0, 0.006
2023-09-28T21:15:00, 5.42, 43.37, 100, 15.67, 1235, 360, 0.016
2023-09-28T21:30:00, 5.42, 43.37, 96.8, 15.82, 1763, 9999.999, 0.014
2023-09-28T21:45:00, 5.42, 43.37, 89.5, 16.48, 1923, 0, 0.009
2023-09-28T22:00:00, 5.42, 43.37, 85.5, 16.86, 2084, 9999.999, 0.015
2023-09-28T22:15:00, 5.42, 43.37, 81.1, 17.5, 1754, 9999.999, 0.015
2023-09-28T22:30:00, 5.42, 43.37, 79.16, 16.53, 1715, 0, 0.01
2023-09-28T22:45:00, 5.42, 43.37, 78.66, 16.25, 1873, 360, 0.017
2023-09-28T23:00:00, 5.42, 43.37, 88.5, 17.72, 2315, 9999.999, 0.009
2023-09-28T23:15:00, 5.42, 43.37, 91.9, 16.38, 2447, 360, 0.005
2023-09-28T23:30:00, 5.42, 43.37, 83.5, 15.69, 2809, 0, 0.015
2023-09-28T23:45:00, 5.42, 43.37, 71.54, 16.56, 2860, 9999.999, 0.021
2023-09-29T00:00:00, 5.42, 43.37, 61.21, 17.65, 2931, 360, 0.025
