Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-04T00:15:00, 5.42, 43.37, 37.98, 25.06, 2486, 360, 0.038
2023-09-04T00:30:00, 5.42, 43.37, 37.75, 24.66, 1940, 0, 0.036
2023-09-04T00:45:00, 5.42, 43.37, 36.85, 24.61, 2760, 0, 0.037
2023-09-04T01:00:00, 5.42, 43.37, 36.81, 24.78, 3139, 9999.999, 0.036
2023-09-04T01:15:00, 5.42, 43.37, 36.62, 24.86, 3242, 9999.999, 0.049
2023-09-04T01:30:00, 5.42, 43.37, 35.73, 25.17, 3158, -360, 0.05
2023-09-04T01:45:00, 5.42, 43.37, 35.68, 25.11, 2792, 360, 0.075
2023-09-04T02:00:00, 5.42, 43.37, 37.62, 24.83, 2102, 0, 0.031
2023-09-04T02:15:00, 5.42, 43.37, 37.42, 24.96, 2708, -360, 0.018
2023-09-04T02:30:00, 5.42, 43.37, 37.45, 25.11, 2789, 0, 0.033
2023-09-04T02:45:00, 5.42, 43.37, 37.06, 25.3, 2957, 9999.999, 0.057
2023-09-04T03:00:00, 5.42, 43.37, 36.91, 25.25, 2745, 360, 0.046
2023-09-04T03:15:00, 5.42, 43.37, 35.96, 25.17, 2408, 179.7, 0.054
2023-09-04T03:30:00, 5.42, 43.37, 35.5, 25.29, 2644, 9999.999, 0.028
2023-09-04T03:45:00, 5.42, 43.37, 36.15, 25.25, 2313, 0, 0.028
2023-09-04T04:00:00, 5.42, 43.37, 39.58, 24.1, 57.18, 9999.999, 0.034
2023-09-04T04:15:00, 5.42, 43.37, 40.33, 24.05, 974, 9999.999, 0.019
2023-09-04T04:30:00, 5.42, 43.37, 40, 24.47, 2952, 720, 0.019
2023-09-04T04:45:00, 5.42, 43.37, 40.48, 24.3, 2524, 9999.999, 0.022
2023-09-04T05:00:00, 5.42, 43.37, 40.93, 24.22, 2845, 0, 0.022
2023-09-04T05:15:00, 5.42, 43.37, 41.09, 24.15, 2604, 9999.999, 0.029
2023-09-04T05:30:00, 5.42, 43.37, 42.36, 24.02, 2496, 9999.999, 0.034
2023-09-04T05:45:00, 5.42, 43.37, 43.02, 24.12, 3005, 360, 0.02
2023-09-04T06:00:00, 5.42, 43.37, 44.15, 24.24, 2820, 720, 0.042
2023-09-04T06:15:00, 5.42, 43.37, 42.01, 25.44, 9999.999, 0, 0.02
2023-09-04T06:30:00, 5.42, 43.37, 41.12, 26.28, 9999.999, 9999.999, 0.038
2023-09-04T06:45:00, 5.42, 43.37, 41.55, 26.45, 9999.999, 9999.999, 0.022
2023-09-04T07:00:00, 5.42, 43.37, 40.59, 27.35, 9999.999, 0, 0.004
2023-09-04T07:15:00, 5.42, 43.37, 39.5, 27.59, 9999.999, 360, 0.02
2023-09-04T07:30:00, 5.42, 43.37, 36.33, 28.38, 9999.999, -358.9, 0.027
2023-09-04T07:45:00, 5.42, 43.37, 33.94, 28.7, 9999.999, 0, 0.032
2023-09-04T08:00:00, 5.42, 43.37, 32.67, 29.57, 9999.999, 360, 0.034
2023-09-04T08:15:00, 5.42, 43.37, 33.49, 29.37, 3208, -1083, 0.052
2023-09-04T08:30:00, 5.42, 43.37, 33.11, 30.39, 9999.999, 539.5, 0.047
2023-09-04T08:45:00, 5.42, 43.37, 31.04, 30.38, 2976, 360, 0.024
2023-09-04T09:00:00, 5.42, 43.37, 30.53, 31.39, 3712, 360, 0.056
2023-09-04T09:15:00, 5.42, 43.37, 29.61, 31.37, 3354, 9999.999, 0.031
2023-09-04T09:30:00, 5.42, 43.37, 28.42, 31.76, 3290, 360, 0.042
2023-09-04T09:45:00, 5.42, 43.37, 28, 31.74, 3029, 0, 0.045
2023-09-04T10:00:00, 5.42, 43.37, 28.14, 32.23, 3415, 89.9, 0.056
2023-09-04T10:15:00, 5.42, 43.37, 31.45, 31.13, 1726, -360, 0.055
2023-09-04T10:30:00, 5.42, 43.37, 31.63, 30.67, 1349, 180, 0.049
2023-09-04T10:45:00, 5.42, 43.37, 30.61, 31.11, 2184, -180.3, 0.037
2023-09-04T11:00:00, 5.42, 43.37, 30.58, 31.44, 2935, -1443, 0.053
2023-09-04T11:15:00, 5.42, 43.37, 30.67, 31.47, 2693, 0, 0.022
2023-09-04T11:30:00, 5.42, 43.37, 29.74, 32.38, 2554, 450.1, 0.046
2023-09-04T11:45:00, 5.42, 43.37, 31.53, 31.68, 2014, 0, 0.042
2023-09-04T12:00:00, 5.42, 43.37, 31.44, 32.77, 2801, 180.3, 0.04
2023-09-04T12:15:00, 5.42, 43.37, 31.21, 32.91, 2718, 0, 0.036
2023-09-04T12:30:00, 5.42, 43.37, 32.26, 32.9, 1983, 240.2, 0.029
2023-09-04T12:45:00, 5.42, 43.37, 34.14, 31.92, 1640, 9999.999, 0.056
2023-09-04T13:00:00, 5.42, 43.37, 35.24, 32.12, 1726, 0, 0.024
2023-09-04T13:15:00, 5.42, 43.37, 34.98, 32.63, 2168, 360, 0.034
2023-09-04T13:30:00, 5.42, 43.37, 35.53, 31.74, 2388, -361.1, 0.04
2023-09-04T13:45:00, 5.42, 43.37, 34.71, 31.91, 936, 179.7, 0.021
2023-09-04T14:00:00, 5.42, 43.37, 36.82, 31.31, 1354, 0, 0.069
2023-09-04T14:15:00, 5.42, 43.37, 34.61, 31.56, 1729, -180.3, 0.048
2023-09-04T14:30:00, 5.42, 43.37, 36.47, 31.38, 1956, 9999.999, 0.042
2023-09-04T14:45:00, 5.42, 43.37, 37.8, 30.64, 1339, 9999.999, 0.045
2023-09-04T15:00:00, 5.42, 43.37, 38.28, 30.79, 1365, 721, 0.019
2023-09-04T15:15:00, 5.42, 43.37, 38.31, 30.87, 1420, -718.8, 0.034
2023-09-04T15:30:00, 5.42, 43.37, 40.58, 30.18, 1124, -361.1, 0.039
2023-09-04T15:45:00, 5.42, 43.37, 39.91, 30.6, 1798, 360, 0.033
2023-09-04T16:00:00, 5.42, 43.37, 41.75, 30.01, 1504, 9999.999, 0.035
2023-09-04T16:15:00, 5.42, 43.37, 41.31, 29.91, 1314, 9999.999, 0.029
2023-09-04T16:30:00, 5.42, 43.37, 40.78, 29.71, 1445, 721, 0.038
2023-09-04T16:45:00, 5.42, 43.37, 41.14, 29.45, 1399, 0, 0.045
2023-09-04T17:00:00, 5.42, 43.37, 41.84, 28.89, 801, 9999.999, 0.022
2023-09-04T17:15:00, 5.42, 43.37, 44.81, 27.94, -146.5, 9999.999, 0.042
2023-09-04T17:30:00, 5.42, 43.37, 44.14, 27.42, -154.5, 9999.999, 0.021
2023-09-04T17:45:00, 5.42, 43.37, 44.72, 27.08, -247.7, 0, 0.027
2023-09-04T18:00:00, 5.42, 43.37, 45.82, 26.51, -818, 360, 0.04
2023-09-04T18:15:00, 5.42, 43.37, 49.53, 25.49, -1824, 9999.999, 0.019
2023-09-04T18:30:00, 5.42, 43.37, 53.82, 25.17, -1124, 0, 0.009
2023-09-04T18:45:00, 5.42, 43.37, 56.79, 23.73, -2005, 720, 0.022
2023-09-04T19:00:00, 5.42, 43.37, 58.27, 23.43, -1016, 360, 0.022
2023-09-04T19:15:00, 5.42, 43.37, 58.4, 23.47, -122.5, 9999.999, 0.014
2023-09-04T19:30:00, 5.42, 43.37, 59.87, 23.14, -383.7, 360, 0.017
2023-09-04T19:45:00, 5.42, 43.37, 56.81, 23.48, 1936, 360, 0.011
2023-09-04T20:00:00, 5.42, 43.37, 54.25, 23.2, 1807, 9999.999, 0.026
2023-09-04T20:15:00, 5.42, 43.37, 50.27, 23.3, 1463, 360, 0.025
2023-09-04T20:30:00, 5.42, 43.37, 48.26, 23.48, 1039, 180, 0.017
2023-09-04T20:45:00, 5.42, 43.37, 47.1, 23.47, 2882, 360, 0.02
2023-09-04T21:00:00, 5.42, 43.37, 44.96, 23.81, 3409, -360, 0.036
2023-09-04T21:15:00, 5.42, 43.37, 43.07, 24.16, 3335, 9999.999, 0.032
2023-09-04T21:30:00, 5.42, 43.37, 42.94, 24.03, 2554, 9999.999, 0.031
2023-09-04T21:45:00, 5.42, 43.37, 41.67, 24.09, 2589, 0, 0.02
2023-09-04T22:00:00, 5.42, 43.37, 40.4, 24.12, 2308, -360, 0.033
2023-09-04T22:15:00, 5.42, 43.37, 39.12, 24.24, 2320, 0, 0.021
2023-09-04T22:30:00, 5.42, 43.37, 39.3, 24.26, 1283, 360, 0.023
2023-09-04T22:45:00, 5.42, 43.37, 38.64, 24.95, -277.7, 9999.999, 0.006
2023-09-04T23:00:00, 5.42, 43.37, 42.13, 24.55, 497.5, 9999.999, 0.009
2023-09-04T23:15:00, 5.42, 43.37, 46, 24.04, 1440, 9999.999, 0.014
2023-09-04T23:30:00, 5.42, 43.37, 47.89, 23.89, 2100, 360, 0.017
2023-09-04T23:45:00, 5.42, 43.37, 49.55, 23.89, 2588, 9999.999, 0.024
2023-09-05T00:00:00, 5.42, 43.37, 50.69, 23.93, 2901, 360, 0.022
