Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-09T00:15:00, 5.42, 43.37, 68, 19.16, 3325, 9999.999, 0.012
2023-09-09T00:30:00, 5.42, 43.37, 67.31, 18.93, 3595, 0, 0.017
2023-09-09T00:45:00, 5.42, 43.37, 63.44, 19.48, 9999.999, 0, 0.021
2023-09-09T01:00:00, 5.42, 43.37, 57.21, 20.83, 9999.999, 0, 0.016
2023-09-09T01:15:00, 5.42, 43.37, 52.65, 21.81, 9999.999, 9999.999, 0.026
2023-09-09T01:30:00, 5.42, 43.37, 51.43, 22.08, 9999.999, 0, 0.024
2023-09-09T01:45:00, 5.42, 43.37, 55, 21.19, 9999.999, 9999.999, 0.022
2023-09-09T02:00:00, 5.42, 43.37, 55.39, 21.05, 9999.999, -360, 0.019
2023-09-09T02:15:00, 5.42, 43.37, 50.17, 21.02, 9999.999, 720, 0.025
2023-09-09T02:30:00, 5.42, 43.37, 49.37, 21.46, 9999.999, 360, 0.026
2023-09-09T02:45:00, 5.42, 43.37, 48.89, 21.38, 9999.999, 0, 0.035
2023-09-09T03:00:00, 5.42, 43.37, 48.59, 21.46, 9999.999, 360, 0.024
2023-09-09T03:15:00, 5.42, 43.37, 48.59, 21.33, 9999.999, 360, 0.021
2023-09-09T03:30:00, 5.42, 43.37, 48.15, 21.36, 2143, 9999.999, 0.027
2023-09-09T03:45:00, 5.42, 43.37, 50.81, 21.11, 1084, 360, 0.018
2023-09-09T04:00:00, 5.42, 43.37, 53, 20.46, 1172, 9999.999, 0.003
2023-09-09T04:15:00, 5.42, 43.37, 50.8, 20.56, 1917, 0, 0.014
2023-09-09T04:30:00, 5.42, 43.37, 50.91, 20.71, 2403, 9999.999, 0.017
2023-09-09T04:45:00, 5.42, 43.37, 48.51, 21.18, 9999.999, 0, 0.021
2023-09-09T05:00:00, 5.42, 43.37, 49.52, 21.23, 9999.999, 360, 0.028
2023-09-09T05:15:00, 5.42, 43.37, 49.01, 21.4, 9999.999, 9999.999, 0.028
2023-09-09T05:30:00, 5.42, 43.37, 48.1, 21.66, 9999.999, 0, 0.025
2023-09-09T05:45:00, 5.42, 43.37, 46.11, 22.58, 9999.999, 0, 0.021
2023-09-09T06:00:00, 5.42, 43.37, 44.43, 23.55, 9999.999, 360, 0.029
2023-09-09T06:15:00, 5.42, 43.37, 43.14, 24.22, 9999.999, 9999.999, 0.022
2023-09-09T06:30:00, 5.42, 43.37, 41.67, 25.28, 9999.999, 9999.999, 0.016
2023-09-09T06:45:00, 5.42, 43.37, 39.76, 25.92, 9999.999, 720, 0.012
2023-09-09T07:00:00, 5.42, 43.37, 41.06, 26.18, 9999.999, 179.7, 0.024
2023-09-09T07:15:00, 5.42, 43.37, 38.85, 26.61, 9999.999, 9999.999, 0.009
2023-09-09T07:30:00, 5.42, 43.37, 38.17, 26.79, 9999.999, 180.3, 0.031
2023-09-09T07:45:00, 5.42, 43.37, 36.87, 26.9, 9999.999, 120, 0.036
2023-09-09T08:00:00, 5.42, 43.37, 37.63, 27.21, 9999.999, 0, 0.035
2023-09-09T08:15:00, 5.42, 43.37, 35.68, 27.47, 9999.999, 360, 0.026
2023-09-09T08:30:00, 5.42, 43.37, 35.37, 28.11, 9999.999, 450.1, 0.029
2023-09-09T08:45:00, 5.42, 43.37, 36.06, 28.07, 9999.999, 144, 0.036
2023-09-09T09:00:00, 5.42, 43.37, 35.93, 28.14, 3788, 120, 0.039
2023-09-09T09:15:00, 5.42, 43.37, 34.31, 28.84, 9999.999, 0, 0.024
2023-09-09T09:30:00, 5.42, 43.37, 32.67, 29.38, 3765, -120.1, 0.03
2023-09-09T09:45:00, 5.42, 43.37, 32.57, 29.28, 3822, 9999.999, 0.041
2023-09-09T10:00:00, 5.42, 43.37, 32.09, 29.76, 3166, 90.1, 0.036
2023-09-09T10:15:00, 5.42, 43.37, 32.75, 29.46, 2832, 9999.999, 0.055
2023-09-09T10:30:00, 5.42, 43.37, 32.19, 29.56, 3081, 0, 0.05
2023-09-09T10:45:00, 5.42, 43.37, 33.8, 29.36, 2296, 90.1, 0.068
2023-09-09T11:00:00, 5.42, 43.37, 34.39, 29.43, 2560, 360, 0.041
2023-09-09T11:15:00, 5.42, 43.37, 34.42, 29.65, 2329, 721, 0.042
2023-09-09T11:30:00, 5.42, 43.37, 36.66, 28.88, 2593, 480.1, 0.039
2023-09-09T11:45:00, 5.42, 43.37, 37.33, 29.16, 2554, 718.9, 0.037
2023-09-09T12:00:00, 5.42, 43.37, 36.28, 29.62, 3117, 9999.999, 0.046
2023-09-09T12:15:00, 5.42, 43.37, 35.26, 29.7, 2092, 120.1, 0.054
2023-09-09T12:30:00, 5.42, 43.37, 35.66, 29.27, 2266, 9999.999, 0.046
2023-09-09T12:45:00, 5.42, 43.37, 35.38, 29.72, 2610, 0, 0.028
2023-09-09T13:00:00, 5.42, 43.37, 35.01, 29.55, 2142, 540.3, 0.044
2023-09-09T13:15:00, 5.42, 43.37, 34.6, 30.06, 2470, 0, 0.022
2023-09-09T13:30:00, 5.42, 43.37, 35.82, 29.6, 2412, 360, 0.068
2023-09-09T13:45:00, 5.42, 43.37, 35.69, 30.11, 2875, 0, 0.049
2023-09-09T14:00:00, 5.42, 43.37, 33.19, 30.03, 2204, 0, 0.019
2023-09-09T14:15:00, 5.42, 43.37, 34.45, 29.74, 1535, 119.8, 0.03
2023-09-09T14:30:00, 5.42, 43.37, 32.22, 29.97, 1471, -718.8, 0.039
2023-09-09T14:45:00, 5.42, 43.37, 39.04, 28.71, 253.3, 360, 0.048
2023-09-09T15:00:00, 5.42, 43.37, 38.22, 28.41, 1419, 180.3, 0.08
2023-09-09T15:15:00, 5.42, 43.37, 37.78, 28.37, 2040, 9999.999, 0.059
2023-09-09T15:30:00, 5.42, 43.37, 40.74, 27.98, 1752, 9999.999, 0.058
2023-09-09T15:45:00, 5.42, 43.37, 41.82, 27.73, 1750, 360, 0.051
2023-09-09T16:00:00, 5.42, 43.37, 42.94, 27.37, 1770, 0, 0.052
2023-09-09T16:15:00, 5.42, 43.37, 47.04, 26.47, 1041, 9999.999, 0.052
2023-09-09T16:30:00, 5.42, 43.37, 46.21, 26.58, 1366, 9999.999, 0.04
2023-09-09T16:45:00, 5.42, 43.37, 47.96, 26.16, 657.5, -358.9, 0.04
2023-09-09T17:00:00, 5.42, 43.37, 49.47, 25.72, -104.6, 0, 0.03
2023-09-09T17:15:00, 5.42, 43.37, 52.5, 24.85, -1085, 9999.999, 0.037
2023-09-09T17:30:00, 5.42, 43.37, 54.15, 24.34, -1165, 540.3, 0.017
2023-09-09T17:45:00, 5.42, 43.37, 56.73, 23.51, -1680, 9999.999, 0.016
2023-09-09T18:00:00, 5.42, 43.37, 60.85, 22.11, -2497, 9999.999, 0.008
2023-09-09T18:15:00, 5.42, 43.37, 61.23, 21.49, -2219, 0, 0.009
2023-09-09T18:30:00, 5.42, 43.37, 64.57, 20.31, -910, 9999.999, 0.015
2023-09-09T18:45:00, 5.42, 43.37, 65.81, 20.12, -721.1, 9999.999, 0.023
2023-09-09T19:00:00, 5.42, 43.37, 65.31, 20.16, 70.64, 0, 0.021
2023-09-09T19:15:00, 5.42, 43.37, 63.7, 20.43, 310.9, 9999.999, 0.019
2023-09-09T19:30:00, 5.42, 43.37, 63.83, 20.08, 1078, -361.1, 0.018
2023-09-09T19:45:00, 5.42, 43.37, 62.49, 20.23, 508.1, 360, 0.025
2023-09-09T20:00:00, 5.42, 43.37, 62.34, 19.87, 840, 9999.999, 0.014
2023-09-09T20:15:00, 5.42, 43.37, 60.32, 19.93, 973, 0, 0.013
2023-09-09T20:30:00, 5.42, 43.37, 53.63, 21.43, 3301, -360, 0.014
2023-09-09T20:45:00, 5.42, 43.37, 54.33, 20.73, 2278, 360, 0.026
2023-09-09T21:00:00, 5.42, 43.37, 49.92, 21.84, 2502, 0, 0.022
2023-09-09T21:15:00, 5.42, 43.37, 49, 21.9, 3191, 0, 0.022
2023-09-09T21:30:00, 5.42, 43.37, 48.61, 22.02, 2466, 0, 0.021
2023-09-09T21:45:00, 5.42, 43.37, 48.51, 21.79, 2229, 360, 0.019
2023-09-09T22:00:00, 5.42, 43.37, 52.26, 20.42, 1373, 0, 0.013
2023-09-09T22:15:00, 5.42, 43.37, 52.51, 20.33, 1569, 0, 0.021
2023-09-09T22:30:00, 5.42, 43.37, 51.92, 20.54, 1828, 720, 0.022
2023-09-09T22:45:00, 5.42, 43.37, 52.86, 20.48, 2854, 9999.999, 0.02
2023-09-09T23:00:00, 5.42, 43.37, 51.89, 20.89, 2338, 0, 0.024
2023-09-09T23:15:00, 5.42, 43.37, 53.29, 20.31, 1968, 9999.999, 0.018
2023-09-09T23:30:00, 5.42, 43.37, 49.91, 21.38, 2734, 9999.999, 0.016
2023-09-09T23:45:00, 5.42, 43.37, 55.69, 19.79, 2954, 9999.999, 0.015
2023-09-10T00:00:00, 5.42, 43.37, 55.1, 19.9, 2738, 9999.999, 0.02
