Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-08T00:15:00, 5.42, 43.37, 46.9, 21.86, 9999.999, 0, 0.026
2023-09-08T00:30:00, 5.42, 43.37, 46.01, 22.13, 9999.999, 0, 0.026
2023-09-08T00:45:00, 5.42, 43.37, 46.65, 21.87, 3491, 9999.999, 0.024
2023-09-08T01:00:00, 5.42, 43.37, 46.37, 22.02, 3862, -360, 0.027
2023-09-08T01:15:00, 5.42, 43.37, 45.6, 22.31, 9999.999, 9999.999, 0.031
2023-09-08T01:30:00, 5.42, 43.37, 45.07, 22.36, 3845, 360, 0.033
2023-09-08T01:45:00, 5.42, 43.37, 44.48, 22.35, 3385, 9999.999, 0.035
2023-09-08T02:00:00, 5.42, 43.37, 44.06, 22.36, 3223, 360, 0.036
2023-09-08T02:15:00, 5.42, 43.37, 44.05, 22.51, 3195, 9999.999, 0.036
2023-09-08T02:30:00, 5.42, 43.37, 44.03, 22.56, 3191, 9999.999, 0.041
2023-09-08T02:45:00, 5.42, 43.37, 44.65, 22.32, 2675, 360, 0.033
2023-09-08T03:00:00, 5.42, 43.37, 44.92, 22.31, 2583, 0, 0.03
2023-09-08T03:15:00, 5.42, 43.37, 46.45, 21.81, 2024, 9999.999, 0.034
2023-09-08T03:30:00, 5.42, 43.37, 46.63, 21.75, 2094, 0, 0.036
2023-09-08T03:45:00, 5.42, 43.37, 46.69, 21.75, 2201, 360, 0.034
2023-09-08T04:00:00, 5.42, 43.37, 47.06, 21.57, 2073, 0, 0.034
2023-09-08T04:15:00, 5.42, 43.37, 46.15, 21.91, 2528, 360, 0.032
2023-09-08T04:30:00, 5.42, 43.37, 47.4, 21.47, 1955, 360, 0.038
2023-09-08T04:45:00, 5.42, 43.37, 47.4, 21.5, 2077, 9999.999, 0.028
2023-09-08T05:00:00, 5.42, 43.37, 48.9, 21.06, 1694, 9999.999, 0.028
2023-09-08T05:15:00, 5.42, 43.37, 48.51, 21.18, 1876, 360, 0.024
2023-09-08T05:30:00, 5.42, 43.37, 48.21, 21.46, 2794, -358.9, 0.021
2023-09-08T05:45:00, 5.42, 43.37, 47.49, 21.98, 2870, 9999.999, 0.025
2023-09-08T06:00:00, 5.42, 43.37, 44.99, 23.17, 9999.999, 9999.999, 0.012
2023-09-08T06:15:00, 5.42, 43.37, 42.17, 24.15, 9999.999, 360, 0.028
2023-09-08T06:30:00, 5.42, 43.37, 42.61, 24.51, 9999.999, 0, 0.032
2023-09-08T06:45:00, 5.42, 43.37, 44.24, 24.13, 9999.999, 9999.999, 0.029
2023-09-08T07:00:00, 5.42, 43.37, 43.84, 24.81, 9999.999, 360, 0.038
2023-09-08T07:15:00, 5.42, 43.37, 43.26, 24.86, 9999.999, 0, 0.027
2023-09-08T07:30:00, 5.42, 43.37, 42.93, 25.48, 9999.999, 180, 0.03
2023-09-08T07:45:00, 5.42, 43.37, 40.85, 26.21, 9999.999, 9999.999, 0.027
2023-09-08T08:00:00, 5.42, 43.37, 39.58, 26.49, 9999.999, 360, 0.019
2023-09-08T08:15:00, 5.42, 43.37, 38.91, 26.78, 3548, 180, 0.024
2023-09-08T08:30:00, 5.42, 43.37, 37.43, 27.16, 3564, -180.3, 0.037
2023-09-08T08:45:00, 5.42, 43.37, 36.26, 27.88, 3798, 540.3, 0.029
2023-09-08T09:00:00, 5.42, 43.37, 34.56, 28.21, 3728, 540.3, 0.042
2023-09-08T09:15:00, 5.42, 43.37, 34.81, 28.14, 3050, 540.3, 0.035
2023-09-08T09:30:00, 5.42, 43.37, 34.05, 28.59, 3078, -179.5, 0.025
2023-09-08T09:45:00, 5.42, 43.37, 33.47, 28.97, 2952, 0, 0.014
2023-09-08T10:00:00, 5.42, 43.37, 32.68, 29.48, 2743, 0, 0.032
2023-09-08T10:15:00, 5.42, 43.37, 33.16, 29.69, 2252, 120.1, 0.035
2023-09-08T10:30:00, 5.42, 43.37, 33.59, 29.43, 2662, 0, 0.042
2023-09-08T10:45:00, 5.42, 43.37, 33.29, 29.71, 2687, 180, 0.052
2023-09-08T11:00:00, 5.42, 43.37, 32.58, 30.21, 2107, 9999.999, 0.035
2023-09-08T11:15:00, 5.42, 43.37, 36.45, 29.62, 1869, -361.1, 0.059
2023-09-08T11:30:00, 5.42, 43.37, 35.72, 29.65, 2470, 120.1, 0.067
2023-09-08T11:45:00, 5.42, 43.37, 39.42, 28.86, 1992, -1082, 0.061
2023-09-08T12:00:00, 5.42, 43.37, 36.94, 29.44, 2585, -361.1, 0.05
2023-09-08T12:15:00, 5.42, 43.37, 35.79, 29.09, 1797, -539.4, 0.035
2023-09-08T12:30:00, 5.42, 43.37, 33.93, 29.45, 2340, 0, 0.046
2023-09-08T12:45:00, 5.42, 43.37, 33.85, 29.5, 2318, 179.7, 0.065
2023-09-08T13:00:00, 5.42, 43.37, 34.82, 29.16, 1948, 179.7, 0.05
2023-09-08T13:15:00, 5.42, 43.37, 35.29, 29.77, 2570, 239.9, 0.058
2023-09-08T13:30:00, 5.42, 43.37, 34.24, 29.35, 1493, 360, 0.033
2023-09-08T13:45:00, 5.42, 43.37, 37.54, 29.14, 1837, 9999.999, 0.036
2023-09-08T14:00:00, 5.42, 43.37, 39.42, 29.01, 1665, 9999.999, 0.052
2023-09-08T14:15:00, 5.42, 43.37, 40.64, 28.71, 1516, 360, 0.059
2023-09-08T14:30:00, 5.42, 43.37, 42.89, 28.57, 1734, 721, 0.035
2023-09-08T14:45:00, 5.42, 43.37, 44.47, 27.99, 1552, 540.3, 0.034
2023-09-08T15:00:00, 5.42, 43.37, 42.63, 28.17, 1759, 9999.999, 0.04
2023-09-08T15:15:00, 5.42, 43.37, 42.23, 27.93, 1637, 0, 0.046
2023-09-08T15:30:00, 5.42, 43.37, 39.72, 28.16, 1435, 360, 0.059
2023-09-08T15:45:00, 5.42, 43.37, 41.12, 28.18, 1718, 9999.999, 0.039
2023-09-08T16:00:00, 5.42, 43.37, 42.53, 27.54, 1349, 9999.999, 0.034
2023-09-08T16:15:00, 5.42, 43.37, 42.68, 27.55, 1257, 721, 0.037
2023-09-08T16:30:00, 5.42, 43.37, 43.47, 27.24, 749.9, 9999.999, 0.035
2023-09-08T16:45:00, 5.42, 43.37, 48.4, 26.47, 167.4, 0, 0.03
2023-09-08T17:00:00, 5.42, 43.37, 48.4, 25.71, -877, 0, 0.022
2023-09-08T17:15:00, 5.42, 43.37, 50.9, 25.18, -1706, 0, 0.031
2023-09-08T17:30:00, 5.42, 43.37, 54.69, 24.37, -1830, 9999.999, 0.023
2023-09-08T17:45:00, 5.42, 43.37, 58.15, 23.56, -1893, 0, 0.006
2023-09-08T18:00:00, 5.42, 43.37, 64.41, 22.34, -1906, 9999.999, 0.014
2023-09-08T18:15:00, 5.42, 43.37, 69.14, 21.2, -2517, 9999.999, 0.008
2023-09-08T18:30:00, 5.42, 43.37, 73.16, 20.3, -2333, 360, 0.011
2023-09-08T18:45:00, 5.42, 43.37, 74.89, 19.5, -1194, 360, 0.021
2023-09-08T19:00:00, 5.42, 43.37, 78.06, 19.47, -215.5, 120, 0.015
2023-09-08T19:15:00, 5.42, 43.37, 76.29, 19.72, 298.8, 360, 0.015
2023-09-08T19:30:00, 5.42, 43.37, 76.34, 19.77, 438.4, 9999.999, 0.012
2023-09-08T19:45:00, 5.42, 43.37, 74.63, 19.4, 480.5, 360, 0.015
2023-09-08T20:00:00, 5.42, 43.37, 74.85, 19.15, 1381, 0, 0.023
2023-09-08T20:15:00, 5.42, 43.37, 75.9, 18.51, 1738, 360, 0.019
2023-09-08T20:30:00, 5.42, 43.37, 78.11, 18.56, 1761, 720, 0.02
2023-09-08T20:45:00, 5.42, 43.37, 82.9, 18.89, 2832, 9999.999, 0.014
2023-09-08T21:00:00, 5.42, 43.37, 73.28, 19.11, 2563, 360, 0.024
2023-09-08T21:15:00, 5.42, 43.37, 73.67, 19.52, 9999.999, 720, 0.01
2023-09-08T21:30:00, 5.42, 43.37, 75.55, 19.57, 9999.999, 720, 0.031
2023-09-08T21:45:00, 5.42, 43.37, 75.65, 19.14, 3765, 0, 0.019
2023-09-08T22:00:00, 5.42, 43.37, 69.25, 20.1, 2868, 360, 0.017
2023-09-08T22:15:00, 5.42, 43.37, 70.42, 20.15, 3073, 9999.999, 0.015
2023-09-08T22:30:00, 5.42, 43.37, 73.28, 19.64, 3028, 9999.999, 0.015
2023-09-08T22:45:00, 5.42, 43.37, 75.14, 19.79, 3633, 9999.999, 0.017
2023-09-08T23:00:00, 5.42, 43.37, 68.01, 20.08, 3362, 9999.999, 0.014
2023-09-08T23:15:00, 5.42, 43.37, 68.77, 19.57, 2745, 9999.999, 0.008
2023-09-08T23:30:00, 5.42, 43.37, 68.61, 19.57, 9999.999, 9999.999, 0.008
2023-09-08T23:45:00, 5.42, 43.37, 65.53, 20.28, 3699, 0, 0.012
2023-09-09T00:00:00, 5.42, 43.37, 68.61, 19.77, 9999.999, 9999.999, 0.009
