Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-12T00:15:00, 5.42, 43.37, 64.93, 19.93, 3819, 9999.999, 0.008
2023-09-12T00:30:00, 5.42, 43.37, 73.88, 19.93, 3770, 360, 0.023
2023-09-12T00:45:00, 5.42, 43.37, 76.86, 19.88, 2401, 720, 0.019
2023-09-12T01:00:00, 5.42, 43.37, 74.03, 20, 2384, -360, 0.013
2023-09-12T01:15:00, 5.42, 43.37, 75.09, 19.9, 2778, 9999.999, 0.007
2023-09-12T01:30:00, 5.42, 43.37, 73.23, 19.5, 9999.999, 9999.999, 0.009
2023-09-12T01:45:00, 5.42, 43.37, 70.89, 19.55, 3016, 0, 0.018
2023-09-12T02:00:00, 5.42, 43.37, 70.3, 19.39, 2927, 360, 0.013
2023-09-12T02:15:00, 5.42, 43.37, 70.76, 19.11, 3466, 720, 0.019
2023-09-12T02:30:00, 5.42, 43.37, 72.75, 19.09, 9999.999, 0, 0.023
2023-09-12T02:45:00, 5.42, 43.37, 73.53, 19.11, 9999.999, 0, 0.025
2023-09-12T03:00:00, 5.42, 43.37, 72.28, 19.16, 9999.999, 0, 0.026
2023-09-12T03:15:00, 5.42, 43.37, 68.26, 19.36, 9999.999, 0, 0.018
2023-09-12T03:30:00, 5.42, 43.37, 72.47, 19.46, 9999.999, 360, 0.024
2023-09-12T03:45:00, 5.42, 43.37, 80.6, 19.21, 2881, 0, 0.017
2023-09-12T04:00:00, 5.42, 43.37, 82.5, 19.37, 3570, 9999.999, 0.019
2023-09-12T04:15:00, 5.42, 43.37, 85.2, 19.05, 9999.999, 0, 0.024
2023-09-12T04:30:00, 5.42, 43.37, 85.1, 19.18, 9999.999, 9999.999, 0.025
2023-09-12T04:45:00, 5.42, 43.37, 85.8, 18.29, 3635, 0, 0.015
2023-09-12T05:00:00, 5.42, 43.37, 84.9, 19.01, 9999.999, -358.9, 0.024
2023-09-12T05:15:00, 5.42, 43.37, 78.52, 19.75, 9999.999, 9999.999, 0.015
2023-09-12T05:30:00, 5.42, 43.37, 79.55, 19.67, 9999.999, 9999.999, 0.016
2023-09-12T05:45:00, 5.42, 43.37, 77.4, 20.45, 9999.999, 360, 0.018
2023-09-12T06:00:00, 5.42, 43.37, 72.75, 21.25, 9999.999, -360, 0.017
2023-09-12T06:15:00, 5.42, 43.37, 69.87, 21.69, 9999.999, 0, 0.018
2023-09-12T06:30:00, 5.42, 43.37, 58.53, 23.05, 9999.999, 0, 0.013
2023-09-12T06:45:00, 5.42, 43.37, 64.93, 22.75, 9999.999, 9999.999, 0
2023-09-12T07:00:00, 5.42, 43.37, 60.33, 23.51, 9999.999, -360, 0.01
2023-09-12T07:15:00, 5.42, 43.37, 57.63, 25.23, 9999.999, -180, 0.012
2023-09-12T07:30:00, 5.42, 43.37, 57.62, 24.6, 9999.999, 0, 0.011
2023-09-12T07:45:00, 5.42, 43.37, 58.98, 24.57, 9999.999, 9999.999, 0.034
2023-09-12T08:00:00, 5.42, 43.37, 62.07, 24.11, 2049, 9999.999, 0.026
2023-09-12T08:15:00, 5.42, 43.37, 59.99, 25.36, 9999.999, 360, 0.023
2023-09-12T08:30:00, 5.42, 43.37, 54.89, 25.16, 3508, 360, 0.037
2023-09-12T08:45:00, 5.42, 43.37, 52.31, 25.45, 9999.999, 1080, 0.025
2023-09-12T09:00:00, 5.42, 43.37, 50.32, 26.6, 9999.999, 9999.999, 0.037
2023-09-12T09:15:00, 5.42, 43.37, 51.95, 26.83, 9999.999, 257.1, 0.028
2023-09-12T09:30:00, 5.42, 43.37, 50.97, 27.25, 9999.999, 269.9, 0.027
2023-09-12T09:45:00, 5.42, 43.37, 46.27, 27.68, 9999.999, -722.1, 0.027
2023-09-12T10:00:00, 5.42, 43.37, 55.33, 27.71, 9999.999, 479.6, 0.041
2023-09-12T10:15:00, 5.42, 43.37, 59.41, 26.92, 2628, 9999.999, 0.037
2023-09-12T10:30:00, 5.42, 43.37, 59.82, 26.7, 3834, -180, 0.046
2023-09-12T10:45:00, 5.42, 43.37, 53.29, 27.71, 9999.999, 0, 0.019
2023-09-12T11:00:00, 5.42, 43.37, 49.98, 28.15, 3678, 269.9, 0.036
2023-09-12T11:15:00, 5.42, 43.37, 50.03, 27.37, 1254, 239.9, 0.044
2023-09-12T11:30:00, 5.42, 43.37, 48.94, 27.57, 9999.999, 480.1, 0.025
2023-09-12T11:45:00, 5.42, 43.37, 44.83, 28.64, 3531, 90.1, 0.043
2023-09-12T12:00:00, 5.42, 43.37, 42.73, 28.95, 9999.999, 9999.999, 0.035
2023-09-12T12:15:00, 5.42, 43.37, 40.38, 29.16, 2736, -180.3, 0.036
2023-09-12T12:30:00, 5.42, 43.37, 38.72, 27.72, -31.56, 9999.999, 0.041
2023-09-12T12:45:00, 5.42, 43.37, 38.04, 29.47, 9999.999, 0, 0.038
2023-09-12T13:00:00, 5.42, 43.37, 37.81, 29.62, 2877, 9999.999, 0.03
2023-09-12T13:15:00, 5.42, 43.37, 41.74, 29.22, 3435, 0, 0.047
2023-09-12T13:30:00, 5.42, 43.37, 41.77, 29.54, 1368, 360, 0.034
2023-09-12T13:45:00, 5.42, 43.37, 50.94, 27.89, 3446, 0, 0.048
2023-09-12T14:00:00, 5.42, 43.37, 46.14, 28.07, 551.2, 179.7, 0.03
2023-09-12T14:15:00, 5.42, 43.37, 39.8, 28.95, 3145, -361.1, 0.027
2023-09-12T14:30:00, 5.42, 43.37, 49.68, 27.37, 2825, 720, 0.041
2023-09-12T14:45:00, 5.42, 43.37, 58.74, 26.25, 43.33, 9999.999, 0.054
2023-09-12T15:00:00, 5.42, 43.37, 57.84, 26.57, 3339, 360, 0.046
2023-09-12T15:15:00, 5.42, 43.37, 62.23, 25.73, 2817, 1082, 0.028
2023-09-12T15:30:00, 5.42, 43.37, 61.06, 26.26, 3285, 0, 0.049
2023-09-12T15:45:00, 5.42, 43.37, 65.7, 24.98, -627.1, 9999.999, 0.051
2023-09-12T16:00:00, 5.42, 43.37, 65.01, 25.47, 9999.999, 0, 0.049
2023-09-12T16:15:00, 5.42, 43.37, 66.28, 25.48, 2585, 9999.999, 0.045
2023-09-12T16:30:00, 5.42, 43.37, 73.86, 24.51, 242.5, 9999.999, 0.042
2023-09-12T16:45:00, 5.42, 43.37, 73.27, 24.48, 1308, 9999.999, 0.032
2023-09-12T17:00:00, 5.42, 43.37, 73.74, 23.84, 601.5, 9999.999, 0.037
2023-09-12T17:15:00, 5.42, 43.37, 79.54, 23.13, 598.5, 9999.999, 0.028
2023-09-12T17:30:00, 5.42, 43.37, 83.5, 22.49, 555.1, 720, 0.023
2023-09-12T17:45:00, 5.42, 43.37, 86.1, 21.71, 213.3, 9999.999, 0.009
2023-09-12T18:00:00, 5.42, 43.37, 87.7, 20.74, 1079, 360, 0.016
2023-09-12T18:15:00, 5.42, 43.37, 90.7, 20.63, 1810, 0, 0.018
2023-09-12T18:30:00, 5.42, 43.37, 91.1, 20.22, 2110, 360, 0.012
2023-09-12T18:45:00, 5.42, 43.37, 87.7, 20.11, 2081, 9999.999, 0.02
2023-09-12T19:00:00, 5.42, 43.37, 78.13, 20.64, 3253, 0, 0.016
2023-09-12T19:15:00, 5.42, 43.37, 73, 21.35, 9999.999, 360, 0.019
2023-09-12T19:30:00, 5.42, 43.37, 68.31, 21.55, 9999.999, 9999.999, 0.02
2023-09-12T19:45:00, 5.42, 43.37, 67.8, 21.35, 3418, 9999.999, 0.014
2023-09-12T20:00:00, 5.42, 43.37, 66.03, 21.29, 9999.999, 9999.999, 0.019
2023-09-12T20:15:00, 5.42, 43.37, 60.79, 21.68, 9999.999, 0, 0.013
2023-09-12T20:30:00, 5.42, 43.37, 61.8, 21.39, 3671, 0, 0.011
2023-09-12T20:45:00, 5.42, 43.37, 57.73, 21.6, 9999.999, 0, 0.018
2023-09-12T21:00:00, 5.42, 43.37, 55.18, 21.62, 9999.999, 180.3, 0.019
2023-09-12T21:15:00, 5.42, 43.37, 52.04, 21.88, 9999.999, 0, 0.02
2023-09-12T21:30:00, 5.42, 43.37, 50.87, 21.94, 9999.999, 9999.999, 0.017
2023-09-12T21:45:00, 5.42, 43.37, 49.13, 22.06, 9999.999, 0, 0.02
2023-09-12T22:00:00, 5.42, 43.37, 48.5, 22.09, 3851, 0, 0.022
2023-09-12T22:15:00, 5.42, 43.37, 55.64, 21.32, 1926, -360, 0.018
2023-09-12T22:30:00, 5.42, 43.37, 65.89, 20.09, 9999.999, 0, 0.019
2023-09-12T22:45:00, 5.42, 43.37, 68.02, 19.69, 9999.999, 720, 0.029
2023-09-12T23:00:00, 5.42, 43.37, 66.79, 19.65, 9999.999, -360, 0.032
2023-09-12T23:15:00, 5.42, 43.37, 65.7, 19.47, 9999.999, 0, 0.007
2023-09-12T23:30:00, 5.42, 43.37, 63.21, 19.73, 9999.999, 0, 0.007
2023-09-12T23:45:00, 5.42, 43.37, 59.51, 20.05, 9999.999, 360, 0.024
2023-09-13T00:00:00, 5.42, 43.37, 52.97, 21.07, 9999.999, 360, 0.017
