Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-14T00:15:00, 5.42, 43.37, 80.5, 17.63, 2266, 360, 0.027
2023-09-14T00:30:00, 5.42, 43.37, 82.1, 17.67, 2264, 9999.999, 0.013
2023-09-14T00:45:00, 5.42, 43.37, 83.6, 17.52, 2242, 9999.999, 0.003
2023-09-14T01:00:00, 5.42, 43.37, 83.5, 17.83, 2242, 0, 0.029
2023-09-14T01:15:00, 5.42, 43.37, 82.1, 18.13, 2211, 360, 0.023
2023-09-14T01:30:00, 5.42, 43.37, 81.1, 18.1, 2195, 9999.999, 0.015
2023-09-14T01:45:00, 5.42, 43.37, 84.8, 17.1, 2177, 9999.999, 0.015
2023-09-14T02:00:00, 5.42, 43.37, 86.2, 17.43, 2144, 9999.999, 0.023
2023-09-14T02:15:00, 5.42, 43.37, 81.5, 18.13, 2132, 360, 0.011
2023-09-14T02:30:00, 5.42, 43.37, 82.4, 18, 2108, 360, 0.032
2023-09-14T02:45:00, 5.42, 43.37, 85, 17.2, 2052, 360, 0.007
2023-09-14T03:00:00, 5.42, 43.37, 84.9, 16.95, 2009, 0, 0.028
2023-09-14T03:15:00, 5.42, 43.37, 87.7, 16.83, 1979, 0, 0.014
2023-09-14T03:30:00, 5.42, 43.37, 87.1, 16.69, 1940, 9999.999, 0.013
2023-09-14T03:45:00, 5.42, 43.37, 90.6, 15.72, 1917, 9999.999, 0.011
2023-09-14T04:00:00, 5.42, 43.37, 91.1, 16.16, 1907, 0, 0.019
2023-09-14T04:15:00, 5.42, 43.37, 84.6, 16.85, 1877, 9999.999, 0.017
2023-09-14T04:30:00, 5.42, 43.37, 85.9, 16.89, 1855, 360, 0.014
2023-09-14T04:45:00, 5.42, 43.37, 84.6, 16.66, 1814, 0, 0
2023-09-14T05:00:00, 5.42, 43.37, 83.6, 17.25, 1814, 9999.999, 0.019
2023-09-14T05:15:00, 5.42, 43.37, 80.9, 17.58, 1790, 9999.999, 0.009
2023-09-14T05:30:00, 5.42, 43.37, 84, 16.58, 1777, 360, 0.022
2023-09-14T05:45:00, 5.42, 43.37, 84.2, 17.04, 1787, 9999.999, 0.018
2023-09-14T06:00:00, 5.42, 43.37, 82.6, 17.23, 1771, 9999.999, 0.011
2023-09-14T06:15:00, 5.42, 43.37, 72.72, 19.87, 1754, 360, 0.015
2023-09-14T06:30:00, 5.42, 43.37, 70.63, 20.06, 1777, 9999.999, 0.012
2023-09-14T06:45:00, 5.42, 43.37, 68.12, 20.51, 1792, 360, 0.013
2023-09-14T07:00:00, 5.42, 43.37, 69.26, 20.48, 1797, 120, 0.004
2023-09-14T07:15:00, 5.42, 43.37, 63.69, 21.65, 1762, 0, 0.023
2023-09-14T07:30:00, 5.42, 43.37, 59.76, 22.59, 1729, -1080, 0.018
2023-09-14T07:45:00, 5.42, 43.37, 61.25, 22.4, 1672, 9999.999, 0.011
2023-09-14T08:00:00, 5.42, 43.37, 58.98, 23.19, 1605, 120, 0.029
2023-09-14T08:15:00, 5.42, 43.37, 54.86, 23.63, 1632, -358.9, 0.034
2023-09-14T08:30:00, 5.42, 43.37, 52.34, 24.07, 1550, 0, 0.018
2023-09-14T08:45:00, 5.42, 43.37, 53.7, 24.31, 1647, 180, 0.001
2023-09-14T09:00:00, 5.42, 43.37, 51.63, 24.95, 1467, 0, 0.033
2023-09-14T09:15:00, 5.42, 43.37, 52.2, 24.93, 1669, 360, 0.032
2023-09-14T09:30:00, 5.42, 43.37, 50.82, 25.54, 1876, -359.5, 0.019
2023-09-14T09:45:00, 5.42, 43.37, 50.14, 25.52, 1596, 540, 0.039
2023-09-14T10:00:00, 5.42, 43.37, 49.35, 26.44, 1743, 120, 0.01
2023-09-14T10:15:00, 5.42, 43.37, 49.28, 26.49, 1490, 1079, 0.024
2023-09-14T10:30:00, 5.42, 43.37, 49.4, 26.2, 1635, 9999.999, 0.042
2023-09-14T10:45:00, 5.42, 43.37, 48.31, 26.86, 1603, 180, 0.056
2023-09-14T11:00:00, 5.42, 43.37, 51.02, 26.45, 1670, -360, 0.046
2023-09-14T11:15:00, 5.42, 43.37, 49.59, 26.79, 1635, 180, 0.048
2023-09-14T11:30:00, 5.42, 43.37, 50.81, 26.78, 1633, 9999.999, 0.055
2023-09-14T11:45:00, 5.42, 43.37, 50.46, 26.77, 1602, 0, 0.061
2023-09-14T12:00:00, 5.42, 43.37, 51.73, 26.64, 1774, 360, 0.031
2023-09-14T12:15:00, 5.42, 43.37, 52.98, 26.72, 1649, 9999.999, 0.053
2023-09-14T12:30:00, 5.42, 43.37, 52.67, 26.87, 1769, 480.1, 0.056
2023-09-14T12:45:00, 5.42, 43.37, 53.08, 26.31, 2019, 0, 0.061
2023-09-14T13:00:00, 5.42, 43.37, 54.47, 26.18, 2206, 179.7, 0.032
2023-09-14T13:15:00, 5.42, 43.37, 52.65, 26.64, 2247, -180.3, 0.054
2023-09-14T13:30:00, 5.42, 43.37, 50.77, 26.74, 2190, -180, 0.033
2023-09-14T13:45:00, 5.42, 43.37, 48.68, 27.15, 2034, 360, 0.043
2023-09-14T14:00:00, 5.42, 43.37, 48.16, 27.11, 1645, 0, 0.037
2023-09-14T14:15:00, 5.42, 43.37, 51.63, 26.33, 1596, 0, 0.058
2023-09-14T14:30:00, 5.42, 43.37, 48.5, 27.13, 1894, -718.8, 0.033
2023-09-14T14:45:00, 5.42, 43.37, 49.32, 26.79, 1672, 9999.999, 0.048
2023-09-14T15:00:00, 5.42, 43.37, 50.2, 26.67, 1465, -180, 0.049
2023-09-14T15:15:00, 5.42, 43.37, 50.9, 26.26, 1338, 9999.999, 0.033
2023-09-14T15:30:00, 5.42, 43.37, 50.36, 26.51, 1189, 9999.999, 0.037
2023-09-14T15:45:00, 5.42, 43.37, 50.36, 26.26, 1525, 9999.999, 0.024
2023-09-14T16:00:00, 5.42, 43.37, 52.39, 25.75, 1840, 360, 0.04
2023-09-14T16:15:00, 5.42, 43.37, 56.76, 25.29, 2428, 9999.999, 0.05
2023-09-14T16:30:00, 5.42, 43.37, 57.55, 25.02, 2454, 360, 0.03
2023-09-14T16:45:00, 5.42, 43.37, 58.67, 24.44, 2394, 0, 0.019
2023-09-14T17:00:00, 5.42, 43.37, 60.43, 24.26, 2252, 9999.999, 0.015
2023-09-14T17:15:00, 5.42, 43.37, 63.23, 23.66, 2103, 360, 0.025
2023-09-14T17:30:00, 5.42, 43.37, 65.29, 23.22, 2021, 360, 0.023
2023-09-14T17:45:00, 5.42, 43.37, 68.43, 22.33, 1910, 9999.999, 0.013
2023-09-14T18:00:00, 5.42, 43.37, 71.66, 21.28, 1772, 0, 0.007
2023-09-14T18:15:00, 5.42, 43.37, 74.38, 20.12, 1797, 360, 0.011
2023-09-14T18:30:00, 5.42, 43.37, 74.21, 20.24, 1815, -360, 0.016
2023-09-14T18:45:00, 5.42, 43.37, 75.56, 20.64, 1867, 360, 0.017
2023-09-14T19:00:00, 5.42, 43.37, 76.04, 20.1, 1845, 360, 0.009
2023-09-14T19:15:00, 5.42, 43.37, 77.05, 19.9, 1993, 9999.999, 0.011
2023-09-14T19:30:00, 5.42, 43.37, 79.12, 19.59, 1951, 0, 0.014
2023-09-14T19:45:00, 5.42, 43.37, 82.1, 19.89, 1965, 0, 0.015
2023-09-14T20:00:00, 5.42, 43.37, 81.4, 19.37, 2000, 9999.999, 0.006
2023-09-14T20:15:00, 5.42, 43.37, 83.3, 19.16, 2292, 360, 0.018
2023-09-14T20:30:00, 5.42, 43.37, 81.7, 20.19, 2161, 180, 0.011
2023-09-14T20:45:00, 5.42, 43.37, 84.1, 19.14, 2212, 720, 0.008
2023-09-14T21:00:00, 5.42, 43.37, 85.4, 19.21, 2227, 9999.999, 0.013
2023-09-14T21:15:00, 5.42, 43.37, 87, 18.67, 2541, 9999.999, 0.012
2023-09-14T21:30:00, 5.42, 43.37, 89.7, 18.83, 2203, 9999.999, 0.019
2023-09-14T21:45:00, 5.42, 43.37, 86.5, 19.82, 2348, 9999.999, 0.018
2023-09-14T22:00:00, 5.42, 43.37, 86.1, 19.49, 2859, 9999.999, 0.017
2023-09-14T22:15:00, 5.42, 43.37, 88.9, 19.03, 2502, 0, 0.025
2023-09-14T22:30:00, 5.42, 43.37, 88.2, 19.46, 2001, 9999.999, 0.019
2023-09-14T22:45:00, 5.42, 43.37, 88.2, 18.85, 2605, 0, 0.019
2023-09-14T23:00:00, 5.42, 43.37, 89.8, 18.41, 2524, -360, 0.018
2023-09-14T23:15:00, 5.42, 43.37, 91.5, 18.41, 2656, 9999.999, 0.024
2023-09-14T23:30:00, 5.42, 43.37, 93.6, 18.6, 2726, 0, 0.018
2023-09-14T23:45:00, 5.42, 43.37, 95.3, 18.87, 2536, 0, 0.021
2023-09-15T00:00:00, 5.42, 43.37, 97.2, 18.87, 2590, 0, 0.017
