Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-26T00:15:00, 5.42, 43.37, 55.9, 15.81, 273.9, 360, 0.015
2023-09-26T00:30:00, 5.42, 43.37, 57.62, 15.42, 361.7, 9999.999, 0.018
2023-09-26T00:45:00, 5.42, 43.37, 55.04, 16.06, 204.3, 360, 0.026
2023-09-26T01:00:00, 5.42, 43.37, 55.53, 15.88, -112.6, 0, 0.016
2023-09-26T01:15:00, 5.42, 43.37, 59.86, 14.94, 568.8, 9999.999, 0.015
2023-09-26T01:30:00, 5.42, 43.37, 54.66, 16.16, 517, 9999.999, 0.016
2023-09-26T01:45:00, 5.42, 43.37, 49.67, 17.56, 573, 9999.999, 0.013
2023-09-26T02:00:00, 5.42, 43.37, 51.11, 17.15, 353.7, 9999.999, 0.014
2023-09-26T02:15:00, 5.42, 43.37, 50.36, 17.43, 1463, 9999.999, 0.018
2023-09-26T02:30:00, 5.42, 43.37, 48.17, 17.99, 730.2, 9999.999, 0.014
2023-09-26T02:45:00, 5.42, 43.37, 50.77, 17.39, 2312, 360, 0.014
2023-09-26T03:00:00, 5.42, 43.37, 50.59, 17.65, 1441, 9999.999, 0.021
2023-09-26T03:15:00, 5.42, 43.37, 47.86, 18.38, 308.2, 0, 0.007
2023-09-26T03:30:00, 5.42, 43.37, 49.63, 18.01, 2105, -358.9, 0.013
2023-09-26T03:45:00, 5.42, 43.37, 48.4, 18.26, 1570, 9999.999, 0.019
2023-09-26T04:00:00, 5.42, 43.37, 51.99, 17.22, -916, 0, 0.015
2023-09-26T04:15:00, 5.42, 43.37, 53.53, 16.7, -1098, 9999.999, 0.014
2023-09-26T04:30:00, 5.42, 43.37, 55.45, 16.2, -177.7, 0, 0.008
2023-09-26T04:45:00, 5.42, 43.37, 53.92, 16.52, -142.1, 9999.999, 0.013
2023-09-26T05:00:00, 5.42, 43.37, 56.39, 15.83, 871, 0, 0.011
2023-09-26T05:15:00, 5.42, 43.37, 54.46, 16.35, 938, 9999.999, 0.015
2023-09-26T05:30:00, 5.42, 43.37, 54.89, 16.3, 1307, 360, 0.024
2023-09-26T05:45:00, 5.42, 43.37, 46.39, 18.69, 1429, 0, 0.014
2023-09-26T06:00:00, 5.42, 43.37, 55.88, 16.34, 1830, 0, 0.017
2023-09-26T06:15:00, 5.42, 43.37, 50.56, 17.77, 3022, 360, 0.02
2023-09-26T06:30:00, 5.42, 43.37, 47.11, 19.63, 9999.999, 0, 0.021
2023-09-26T06:45:00, 5.42, 43.37, 46.58, 20.89, 9999.999, 9999.999, 0.017
2023-09-26T07:00:00, 5.42, 43.37, 40.41, 22.82, 9999.999, 9999.999, 0.009
2023-09-26T07:15:00, 5.42, 43.37, 41.37, 23.65, 9999.999, 9999.999, 0.011
2023-09-26T07:30:00, 5.42, 43.37, 45.78, 22.54, 2859, 360, 0.007
2023-09-26T07:45:00, 5.42, 43.37, 41.49, 22.68, 2201, 120, 0.02
2023-09-26T08:00:00, 5.42, 43.37, 39.52, 23.37, 2096, 0, 0.02
2023-09-26T08:15:00, 5.42, 43.37, 43.71, 23.19, 1110, 9999.999, 0.012
2023-09-26T08:30:00, 5.42, 43.37, 41.53, 23.63, 717.2, 540, 0.02
2023-09-26T08:45:00, 5.42, 43.37, 37.98, 24.2, 1553, 0, 0.029
2023-09-26T09:00:00, 5.42, 43.37, 39.64, 24.2, 1295, 540, 0.028
2023-09-26T09:15:00, 5.42, 43.37, 37.8, 25.25, 1222, 0, 0.033
2023-09-26T09:30:00, 5.42, 43.37, 37.63, 25.26, 1290, -180, 0.033
2023-09-26T09:45:00, 5.42, 43.37, 36.5, 25.61, 1043, -719.9, 0.044
2023-09-26T10:00:00, 5.42, 43.37, 25.26, 25.97, 890, 144.1, 0.036
2023-09-26T10:15:00, 5.42, 43.37, 25.28, 26.29, 633.5, 0, 0.022
2023-09-26T10:30:00, 5.42, 43.37, 26.48, 26.47, 626.6, 0, 0.044
2023-09-26T10:45:00, 5.42, 43.37, 29.68, 26.6, 388.2, 360, 0.026
2023-09-26T11:00:00, 5.42, 43.37, 32.02, 26.19, 819, 90, 0.047
2023-09-26T11:15:00, 5.42, 43.37, 31, 25.94, 604.7, 0, 0.076
2023-09-26T11:30:00, 5.42, 43.37, 36.85, 25.76, 459.3, 120, 0.052
2023-09-26T11:45:00, 5.42, 43.37, 34.37, 26.16, 1051, 360, 0.056
2023-09-26T12:00:00, 5.42, 43.37, 32.22, 26.19, 411.3, -719.9, 0.04
2023-09-26T12:15:00, 5.42, 43.37, 32.77, 26.19, 414.7, 120, 0.062
2023-09-26T12:30:00, 5.42, 43.37, 34.27, 26.38, 683.9, 180, 0.055
2023-09-26T12:45:00, 5.42, 43.37, 34.96, 26.83, 857, 360, 0.067
2023-09-26T13:00:00, 5.42, 43.37, 34.27, 26.25, 287.1, 360, 0.054
2023-09-26T13:15:00, 5.42, 43.37, 34.84, 26.12, 619.4, 9999.999, 0.066
2023-09-26T13:30:00, 5.42, 43.37, 35.9, 25.84, 265.3, -180.3, 0.038
2023-09-26T13:45:00, 5.42, 43.37, 34.48, 25.94, 166.9, 9999.999, 0.054
2023-09-26T14:00:00, 5.42, 43.37, 33.36, 25.74, -56.97, 720, 0.038
2023-09-26T14:15:00, 5.42, 43.37, 38.76, 25.81, 33.48, 540, 0.028
2023-09-26T14:30:00, 5.42, 43.37, 41.16, 25.48, 88.5, 540, 0.042
2023-09-26T14:45:00, 5.42, 43.37, 41.78, 25.27, -532, 360, 0.045
2023-09-26T15:00:00, 5.42, 43.37, 42.13, 24.74, -687, 0, 0.051
2023-09-26T15:15:00, 5.42, 43.37, 43.13, 24.94, -552.6, 360, 0.057
2023-09-26T15:30:00, 5.42, 43.37, 43.3, 24.5, -1356, 9999.999, 0.025
2023-09-26T15:45:00, 5.42, 43.37, 40.87, 24.37, -1183, 9999.999, 0.025
2023-09-26T16:00:00, 5.42, 43.37, 41.26, 24.27, -1330, 9999.999, 0.04
2023-09-26T16:15:00, 5.42, 43.37, 42.78, 23.84, -1737, 360, 0.033
2023-09-26T16:30:00, 5.42, 43.37, 45.21, 23.3, -2158, 0, 0.024
2023-09-26T16:45:00, 5.42, 43.37, 42.91, 23.04, -2522, 9999.999, 0.029
2023-09-26T17:00:00, 5.42, 43.37, 39.05, 22.48, -2282, 9999.999, 0.025
2023-09-26T17:15:00, 5.42, 43.37, 42.9, 21.34, 9999.999, 360, 0.056
2023-09-26T17:30:00, 5.42, 43.37, 44.94, 19.86, 9999.999, 360, 0.022
2023-09-26T17:45:00, 5.42, 43.37, 45.19, 18.81, 9999.999, 9999.999, 0.024
2023-09-26T18:00:00, 5.42, 43.37, 44.14, 18.62, 9999.999, 9999.999, 0.024
2023-09-26T18:15:00, 5.42, 43.37, 43.28, 18.58, 9999.999, 0, 0.024
2023-09-26T18:30:00, 5.42, 43.37, 43.49, 18.35, -3021, 360, 0.02
2023-09-26T18:45:00, 5.42, 43.37, 39.55, 18.67, -3102, 9999.999, 0.026
2023-09-26T19:00:00, 5.42, 43.37, 36.27, 18.51, 9999.999, 360, 0.018
2023-09-26T19:15:00, 5.42, 43.37, 36.6, 19.55, -2867, 360, 0.008
2023-09-26T19:30:00, 5.42, 43.37, 40.46, 19.58, -3234, 9999.999, 0.007
2023-09-26T19:45:00, 5.42, 43.37, 35.16, 18.35, -2898, 720, 0.008
2023-09-26T20:00:00, 5.42, 43.37, 31.91, 19.17, 1899, 0, 0.013
2023-09-26T20:15:00, 5.42, 43.37, 32.31, 19.27, 1759, 9999.999, 0.051
2023-09-26T20:30:00, 5.42, 43.37, 32.23, 19.61, 1282, 0, 0.035
2023-09-26T20:45:00, 5.42, 43.37, 31.75, 19.6, 9.45, 9999.999, 0.053
2023-09-26T21:00:00, 5.42, 43.37, 32.85, 19.25, -789.9, 360, 0.045
2023-09-26T21:15:00, 5.42, 43.37, 30.96, 19.4, -1129, 360, 0.04
2023-09-26T21:30:00, 5.42, 43.37, 33.43, 19.05, -1687, 9999.999, 0.036
2023-09-26T21:45:00, 5.42, 43.37, 31.57, 18.98, -1822, 360, 0.036
2023-09-26T22:00:00, 5.42, 43.37, 31.12, 18.79, 9999.999, 9999.999, 0.03
2023-09-26T22:15:00, 5.42, 43.37, 34.81, 17.04, 9999.999, 9999.999, 0.014
2023-09-26T22:30:00, 5.42, 43.37, 33.61, 17.03, 9999.999, 0, 0.016
2023-09-26T22:45:00, 5.42, 43.37, 31.01, 17.25, -2903, 9999.999, 0.008
2023-09-26T23:00:00, 5.42, 43.37, 40.72, 17.3, -1129, 9999.999, 0.028
2023-09-26T23:15:00, 5.42, 43.37, 44.31, 16.54, -1644, 360, 0.012
2023-09-26T23:30:00, 5.42, 43.37, 41.43, 16.18, -3537, 9999.999, 0.012
2023-09-26T23:45:00, 5.42, 43.37, 43.62, 15.87, -3842, 0, 0.009
2023-09-27T00:00:00, 5.42, 43.37, 41.86, 16.4, -3620, 360, 0.008
