Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-07T00:15:00, 5.42, 43.37, 47.92, 20.59, 2030, 360, 0.019
2023-09-07T00:30:00, 5.42, 43.37, 47.97, 20.49, 1695, 9999.999, 0.001
2023-09-07T00:45:00, 5.42, 43.37, 45.19, 21.46, 2112, 360, 0.013
2023-09-07T01:00:00, 5.42, 43.37, 45.91, 21.18, 2098, 9999.999, 0.009
2023-09-07T01:15:00, 5.42, 43.37, 48.66, 20.74, 2480, 9999.999, 0.004
2023-09-07T01:30:00, 5.42, 43.37, 46.19, 21.19, 2144, 9999.999, 0.016
2023-09-07T01:45:00, 5.42, 43.37, 48.48, 21.1, 2833, 9999.999, 0.003
2023-09-07T02:00:00, 5.42, 43.37, 49.16, 21.1, 3612, 0, 0.012
2023-09-07T02:15:00, 5.42, 43.37, 48.53, 21.22, 2834, 9999.999, 0.022
2023-09-07T02:30:00, 5.42, 43.37, 47.35, 21.58, 2318, 360, 0.011
2023-09-07T02:45:00, 5.42, 43.37, 47.3, 21.56, 2428, 9999.999, 0.01
2023-09-07T03:00:00, 5.42, 43.37, 49.6, 20.97, 3697, 9999.999, 0.01
2023-09-07T03:15:00, 5.42, 43.37, 50.31, 20.69, 9999.999, 360, 0.022
2023-09-07T03:30:00, 5.42, 43.37, 49.25, 20.84, 3803, 360, 0.028
2023-09-07T03:45:00, 5.42, 43.37, 48.99, 20.76, 3573, 180, 0.022
2023-09-07T04:00:00, 5.42, 43.37, 49.42, 20.36, 3119, 0, 0.03
2023-09-07T04:15:00, 5.42, 43.37, 47.63, 20.79, 2645, 360, 0.031
2023-09-07T04:30:00, 5.42, 43.37, 48.07, 20.54, 3512, -360, 0.029
2023-09-07T04:45:00, 5.42, 43.37, 47.1, 20.76, 3484, 9999.999, 0.021
2023-09-07T05:00:00, 5.42, 43.37, 47.69, 20.59, 3876, 0, 0.023
2023-09-07T05:15:00, 5.42, 43.37, 48.38, 20.57, 3802, 9999.999, 0.031
2023-09-07T05:30:00, 5.42, 43.37, 48.74, 20.69, 3788, 9999.999, 0.033
2023-09-07T05:45:00, 5.42, 43.37, 47.11, 21.5, 9999.999, 0, 0.027
2023-09-07T06:00:00, 5.42, 43.37, 44.79, 22.63, 9999.999, 360, 0.034
2023-09-07T06:15:00, 5.42, 43.37, 42.39, 23.73, 9999.999, 360, 0.027
2023-09-07T06:30:00, 5.42, 43.37, 39.27, 24.92, 9999.999, 9999.999, 0.037
2023-09-07T06:45:00, 5.42, 43.37, 38, 25.54, 9999.999, 9999.999, 0.022
2023-09-07T07:00:00, 5.42, 43.37, 36.78, 26.03, 9999.999, 720, 0.024
2023-09-07T07:15:00, 5.42, 43.37, 36.94, 26.47, 9999.999, 0, 0.022
2023-09-07T07:30:00, 5.42, 43.37, 35.64, 26.23, 9999.999, 9999.999, 0.016
2023-09-07T07:45:00, 5.42, 43.37, 36.03, 26.74, 9999.999, 360, 0.017
2023-09-07T08:00:00, 5.42, 43.37, 35.75, 26.9, 3770, 9999.999, 0.036
2023-09-07T08:15:00, 5.42, 43.37, 35.59, 27.13, 9999.999, -720.4, 0.033
2023-09-07T08:30:00, 5.42, 43.37, 33.84, 27.53, 3647, 480.1, 0.018
2023-09-07T08:45:00, 5.42, 43.37, 31.31, 27.98, 2941, 0, 0.055
2023-09-07T09:00:00, 5.42, 43.37, 30.57, 28.42, 3290, 9999.999, 0.06
2023-09-07T09:15:00, 5.42, 43.37, 30.58, 28.28, 2850, 450.1, 0.065
2023-09-07T09:30:00, 5.42, 43.37, 28.82, 29.39, 9999.999, 360, 0.039
2023-09-07T09:45:00, 5.42, 43.37, 27.85, 29.51, 2526, 9999.999, 0.029
2023-09-07T10:00:00, 5.42, 43.37, 32.55, 28.36, 1605, 179.9, 0.034
2023-09-07T10:15:00, 5.42, 43.37, 33.19, 28.44, 2516, -722.1, 0.067
2023-09-07T10:30:00, 5.42, 43.37, 34.18, 27.95, 2190, 0, 0.075
2023-09-07T10:45:00, 5.42, 43.37, 33.54, 28.31, 2965, 504.2, 0.053
2023-09-07T11:00:00, 5.42, 43.37, 33.72, 28.81, 3295, 718.9, 0.05
2023-09-07T11:15:00, 5.42, 43.37, 34.64, 28.54, 2380, 9999.999, 0.043
2023-09-07T11:30:00, 5.42, 43.37, 35.33, 28.25, 2328, 9999.999, 0.035
2023-09-07T11:45:00, 5.42, 43.37, 33.75, 29.4, 3600, 0, 0.05
2023-09-07T12:00:00, 5.42, 43.37, 34.41, 28.8, 2134, -360, 0.051
2023-09-07T12:15:00, 5.42, 43.37, 33.27, 29.18, 2349, 360, 0.048
2023-09-07T12:30:00, 5.42, 43.37, 33.69, 29.54, 2483, 179.7, 0.036
2023-09-07T12:45:00, 5.42, 43.37, 33.85, 29.26, 2886, 540.3, 0.048
2023-09-07T13:00:00, 5.42, 43.37, 36.1, 28.58, 2392, -1079, 0.052
2023-09-07T13:15:00, 5.42, 43.37, 34.64, 28.77, 1662, 180.1, 0.059
2023-09-07T13:30:00, 5.42, 43.37, 33.37, 28.83, 2368, 0, 0.054
2023-09-07T13:45:00, 5.42, 43.37, 35.15, 28.78, 2155, 179.7, 0.03
2023-09-07T14:00:00, 5.42, 43.37, 34.77, 28.34, 1624, 9999.999, 0.035
2023-09-07T14:15:00, 5.42, 43.37, 37.1, 28.42, 2045, 9999.999, 0.035
2023-09-07T14:30:00, 5.42, 43.37, 38.19, 28.49, 1734, 360, 0.041
2023-09-07T14:45:00, 5.42, 43.37, 36.07, 28.4, 1940, 9999.999, 0.05
2023-09-07T15:00:00, 5.42, 43.37, 36.64, 28.04, 1815, 9999.999, 0.04
2023-09-07T15:15:00, 5.42, 43.37, 39.37, 27.58, 1906, 0, 0.054
2023-09-07T15:30:00, 5.42, 43.37, 39.75, 27.24, 1580, -179.5, 0.044
2023-09-07T15:45:00, 5.42, 43.37, 40.94, 27.19, 1692, 180, 0.025
2023-09-07T16:00:00, 5.42, 43.37, 40.59, 27.09, 1448, 9999.999, 0.03
2023-09-07T16:15:00, 5.42, 43.37, 42.76, 26.5, 1033, 0, 0.025
2023-09-07T16:30:00, 5.42, 43.37, 45.2, 26.22, 691.9, 360, 0.04
2023-09-07T16:45:00, 5.42, 43.37, 48.73, 25.63, 74.47, 0, 0.039
2023-09-07T17:00:00, 5.42, 43.37, 51.1, 25.09, -487.7, 0, 0.04
2023-09-07T17:15:00, 5.42, 43.37, 52.45, 24.44, -1387, 180, 0.027
2023-09-07T17:30:00, 5.42, 43.37, 49.15, 24.08, -1756, 360, 0.019
2023-09-07T17:45:00, 5.42, 43.37, 51.49, 23.33, -1908, 9999.999, 0.012
2023-09-07T18:00:00, 5.42, 43.37, 55.42, 22.12, -2730, 9999.999, 0.011
2023-09-07T18:15:00, 5.42, 43.37, 54.18, 21.38, -2350, 9999.999, 0.016
2023-09-07T18:30:00, 5.42, 43.37, 53.41, 20.4, -1873, 360, 0.02
2023-09-07T18:45:00, 5.42, 43.37, 54.5, 21.34, -1390, 360, 0.016
2023-09-07T19:00:00, 5.42, 43.37, 51.9, 21.05, -505.3, 360, 0.011
2023-09-07T19:15:00, 5.42, 43.37, 52, 20.56, 303.2, 9999.999, 0.011
2023-09-07T19:30:00, 5.42, 43.37, 48.52, 21.35, 1546, 9999.999, 0.014
2023-09-07T19:45:00, 5.42, 43.37, 50.82, 20.38, 529.9, 0, 0.022
2023-09-07T20:00:00, 5.42, 43.37, 50.58, 20.42, 28.69, 9999.999, 0.015
2023-09-07T20:15:00, 5.42, 43.37, 51.01, 20.34, 938, 9999.999, 0.026
2023-09-07T20:30:00, 5.42, 43.37, 45.61, 21.75, 1222, 9999.999, 0.023
2023-09-07T20:45:00, 5.42, 43.37, 51.19, 20.39, 1539, 9999.999, 0.022
2023-09-07T21:00:00, 5.42, 43.37, 49.07, 21.16, 794.3, 360, 0.024
2023-09-07T21:15:00, 5.42, 43.37, 47.36, 21.69, 656, -360, 0.012
2023-09-07T21:30:00, 5.42, 43.37, 47.9, 21.54, 1150, 9999.999, 0.009
2023-09-07T21:45:00, 5.42, 43.37, 52.54, 20.14, 2809, 9999.999, 0.014
2023-09-07T22:00:00, 5.42, 43.37, 48.59, 21.23, 1528, 0, 0.017
2023-09-07T22:15:00, 5.42, 43.37, 52.81, 19.92, 1116, 180, 0.009
2023-09-07T22:30:00, 5.42, 43.37, 50.62, 21.02, 2329, -360, 0.016
2023-09-07T22:45:00, 5.42, 43.37, 53.84, 19.97, 2884, 360, 0.017
2023-09-07T23:00:00, 5.42, 43.37, 50.88, 20.74, 3361, 360, 0.035
2023-09-07T23:15:00, 5.42, 43.37, 51.57, 20.38, 2339, 9999.999, 0.022
2023-09-07T23:30:00, 5.42, 43.37, 50.55, 20.74, 2481, 0, 0.019
2023-09-07T23:45:00, 5.42, 43.37, 46.6, 21.87, 9999.999, 9999.999, 0.013
2023-09-08T00:00:00, 5.42, 43.37, 47.8, 21.63, 9999.999, 9999.999, 0.031
