Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-13T00:15:00, 5.42, 43.37, 62.87, 19.39, 9999.999, 0, 0.013
2023-09-13T00:30:00, 5.42, 43.37, 56.05, 21.24, 9999.999, 720, 0.012
2023-09-13T00:45:00, 5.42, 43.37, 63.42, 20.16, 9999.999, 9999.999, 0.009
2023-09-13T01:00:00, 5.42, 43.37, 65.76, 19.77, 3563, 9999.999, 0.012
2023-09-13T01:15:00, 5.42, 43.37, 70.22, 18.91, 9999.999, 0, 0.022
2023-09-13T01:30:00, 5.42, 43.37, 62.29, 20.05, 9999.999, 360, 0.023
2023-09-13T01:45:00, 5.42, 43.37, 78.51, 17.76, 9999.999, 360, 0.017
2023-09-13T02:00:00, 5.42, 43.37, 78.22, 17.63, 9999.999, 0, 0.026
2023-09-13T02:15:00, 5.42, 43.37, 70.78, 18.11, 9999.999, 0, 0.023
2023-09-13T02:30:00, 5.42, 43.37, 67.53, 18.57, 9999.999, 9999.999, 0.017
2023-09-13T02:45:00, 5.42, 43.37, 66.94, 18.51, 9999.999, 0, 0.024
2023-09-13T03:00:00, 5.42, 43.37, 65.72, 18.33, 9999.999, 360, 0.02
2023-09-13T03:15:00, 5.42, 43.37, 64.07, 18.63, 9999.999, 0, 0.005
2023-09-13T03:30:00, 5.42, 43.37, 66.41, 18.38, 9999.999, 9999.999, 0.017
2023-09-13T03:45:00, 5.42, 43.37, 64.19, 18.72, 9999.999, 9999.999, 0.019
2023-09-13T04:00:00, 5.42, 43.37, 55.37, 20.42, 9999.999, 0, 0.009
2023-09-13T04:15:00, 5.42, 43.37, 60.32, 19.55, 9999.999, 360, 0.016
2023-09-13T04:30:00, 5.42, 43.37, 62.75, 19.38, 9999.999, 0, 0.018
2023-09-13T04:45:00, 5.42, 43.37, 66.69, 19.41, 9999.999, 9999.999, 0.022
2023-09-13T05:00:00, 5.42, 43.37, 69.93, 19.44, 9999.999, 721, 0.019
2023-09-13T05:15:00, 5.42, 43.37, 73.04, 19.79, 9999.999, 9999.999, 0.021
2023-09-13T05:30:00, 5.42, 43.37, 80.8, 20.35, 9999.999, 9999.999, 0.026
2023-09-13T05:45:00, 5.42, 43.37, 82.6, 20.46, 9999.999, 9999.999, 0.026
2023-09-13T06:00:00, 5.42, 43.37, 83.6, 20.29, 9999.999, 9999.999, 0.02
2023-09-13T06:15:00, 5.42, 43.37, 84.4, 20.64, 9999.999, 9999.999, 0.007
2023-09-13T06:30:00, 5.42, 43.37, 85, 20.82, 9999.999, 360, 0.008
2023-09-13T06:45:00, 5.42, 43.37, 81.4, 21.44, 9999.999, 720, 0.019
2023-09-13T07:00:00, 5.42, 43.37, 79.3, 22.06, 9999.999, 0, 0.025
2023-09-13T07:15:00, 5.42, 43.37, 80.8, 22.06, 3655, 0, 0.01
2023-09-13T07:30:00, 5.42, 43.37, 78.26, 22.7, 3480, 360, 0.035
2023-09-13T07:45:00, 5.42, 43.37, 74.36, 22.82, 3391, 0, 0.01
2023-09-13T08:00:00, 5.42, 43.37, 71.34, 23.71, 3355, -539.4, 0.003
2023-09-13T08:15:00, 5.42, 43.37, 71.76, 23.82, 3466, 0, 0.034
2023-09-13T08:30:00, 5.42, 43.37, 66.46, 24, 3301, 90.1, 0.013
2023-09-13T08:45:00, 5.42, 43.37, 66.95, 24.7, 3435, 480.1, 0.036
2023-09-13T09:00:00, 5.42, 43.37, 64.53, 24.91, 3236, -180, 0.039
2023-09-13T09:15:00, 5.42, 43.37, 60.82, 25.98, 3522, 120.1, 0.041
2023-09-13T09:30:00, 5.42, 43.37, 59.35, 25.81, 3417, 480.1, 0.02
2023-09-13T09:45:00, 5.42, 43.37, 65.3, 24.86, 3172, 240, 0.023
2023-09-13T10:00:00, 5.42, 43.37, 58.31, 26.83, 3517, 450.1, 0.034
2023-09-13T10:15:00, 5.42, 43.37, 57.22, 26.63, 3504, 270.2, 0.031
2023-09-13T10:30:00, 5.42, 43.37, 58.87, 26.68, 3680, 180, 0.026
2023-09-13T10:45:00, 5.42, 43.37, 61.12, 26.61, 9999.999, 0, 0.046
2023-09-13T11:00:00, 5.42, 43.37, 62.84, 26.05, 9999.999, 0, 0.014
2023-09-13T11:15:00, 5.42, 43.37, 60.26, 26.94, 9999.999, 720, 0.039
2023-09-13T11:30:00, 5.42, 43.37, 58.38, 26.82, 9999.999, 9999.999, 0.071
2023-09-13T11:45:00, 5.42, 43.37, 56.92, 27.1, 9999.999, 90.1, 0.043
2023-09-13T12:00:00, 5.42, 43.37, 58.66, 26.7, 9999.999, -180, 0.044
2023-09-13T12:15:00, 5.42, 43.37, 61.03, 26.57, 9999.999, 119.8, 0.051
2023-09-13T12:30:00, 5.42, 43.37, 61.39, 26.51, 3701, 180.1, 0.035
2023-09-13T12:45:00, 5.42, 43.37, 61.01, 26.8, 9999.999, 269.9, 0.047
2023-09-13T13:00:00, 5.42, 43.37, 59.24, 26.47, 9999.999, 360, 0.049
2023-09-13T13:15:00, 5.42, 43.37, 58.61, 26.47, 9999.999, 360, 0.038
2023-09-13T13:30:00, 5.42, 43.37, 57.55, 26.93, 9999.999, 239.9, 0.047
2023-09-13T13:45:00, 5.42, 43.37, 56.38, 26.78, 9999.999, 90.1, 0.052
2023-09-13T14:00:00, 5.42, 43.37, 59.98, 26.18, 3723, 1082, 0.059
2023-09-13T14:15:00, 5.42, 43.37, 59.6, 26.28, 3597, 0, 0.052
2023-09-13T14:30:00, 5.42, 43.37, 60.04, 26, 9999.999, 360, 0.06
2023-09-13T14:45:00, 5.42, 43.37, 59.16, 26.05, 3707, 0, 0.042
2023-09-13T15:00:00, 5.42, 43.37, 58.17, 26.03, 3704, 0, 0.044
2023-09-13T15:15:00, 5.42, 43.37, 60.1, 25.49, 9999.999, -361.1, 0.035
2023-09-13T15:30:00, 5.42, 43.37, 62.09, 25.47, 3637, 360, 0.025
2023-09-13T15:45:00, 5.42, 43.37, 64.88, 25.03, 3607, 9999.999, 0.039
2023-09-13T16:00:00, 5.42, 43.37, 65.2, 24.8, 3505, 9999.999, 0.04
2023-09-13T16:15:00, 5.42, 43.37, 68.24, 24.26, 3459, 9999.999, 0.031
2023-09-13T16:30:00, 5.42, 43.37, 65.13, 24.16, 3422, 9999.999, 0.028
2023-09-13T16:45:00, 5.42, 43.37, 67.95, 23.54, 3344, 9999.999, 0.056
2023-09-13T17:00:00, 5.42, 43.37, 64.2, 24.43, 3298, 9999.999, 0.04
2023-09-13T17:15:00, 5.42, 43.37, 60.59, 24.57, 3235, 0, 0.022
2023-09-13T17:30:00, 5.42, 43.37, 56.03, 24.24, 3167, 0, 0.026
2023-09-13T17:45:00, 5.42, 43.37, 59.01, 23.29, 3098, 0, 0.018
2023-09-13T18:00:00, 5.42, 43.37, 61.71, 22.62, 3031, 360, 0.024
2023-09-13T18:15:00, 5.42, 43.37, 58.84, 22.55, 3047, 9999.999, 0.043
2023-09-13T18:30:00, 5.42, 43.37, 59.97, 22.47, 3044, 360, 0.084
2023-09-13T18:45:00, 5.42, 43.37, 61.87, 22.12, 3046, 360, 0.067
2023-09-13T19:00:00, 5.42, 43.37, 63.04, 22.02, 3009, 360, 0.056
2023-09-13T19:15:00, 5.42, 43.37, 63.99, 21.77, 3007, 720, 0.083
2023-09-13T19:30:00, 5.42, 43.37, 63.5, 21.5, 2998, 9999.999, 0.07
2023-09-13T19:45:00, 5.42, 43.37, 64.01, 21.13, 2979, 0, 0.055
2023-09-13T20:00:00, 5.42, 43.37, 66.37, 20.49, 2935, 360, 0.038
2023-09-13T20:15:00, 5.42, 43.37, 67.67, 20.1, 2917, 9999.999, 0.039
2023-09-13T20:30:00, 5.42, 43.37, 69.45, 20.09, 2929, 9999.999, 0.035
2023-09-13T20:45:00, 5.42, 43.37, 70.63, 20.2, 2909, 9999.999, 0.028
2023-09-13T21:00:00, 5.42, 43.37, 71.57, 20.02, 2908, 9999.999, 0.046
2023-09-13T21:15:00, 5.42, 43.37, 73.25, 19.73, 2858, 9999.999, 0.037
2023-09-13T21:30:00, 5.42, 43.37, 75.51, 19.3, 2804, 9999.999, 0.033
2023-09-13T21:45:00, 5.42, 43.37, 77.01, 19.25, 2755, 9999.999, 0.046
2023-09-13T22:00:00, 5.42, 43.37, 76.88, 19.19, 2711, 0, 0.049
2023-09-13T22:15:00, 5.42, 43.37, 75.02, 18.99, 2668, 9999.999, 0.067
2023-09-13T22:30:00, 5.42, 43.37, 73.84, 19.14, 2603, 9999.999, 0.051
2023-09-13T22:45:00, 5.42, 43.37, 74.81, 18.9, 2551, 0, 0.04
2023-09-13T23:00:00, 5.42, 43.37, 74.5, 19.11, 2488, 9999.999, 0.021
2023-09-13T23:15:00, 5.42, 43.37, 76.59, 18.91, 2475, 0, 0.009
2023-09-13T23:30:00, 5.42, 43.37, 75.07, 18.82, 2439, 360, 0.02
2023-09-13T23:45:00, 5.42, 43.37, 77.28, 18.55, 2344, 0, 0.015
2023-09-14T00:00:00, 5.42, 43.37, 77.31, 17.99, 2317, 0, 0
