Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-10T00:15:00, 5.42, 43.37, 49.27, 22.16, 2862, 360, 0.019
2023-09-10T00:30:00, 5.42, 43.37, 56.76, 19.79, 2330, 360, 0.016
2023-09-10T00:45:00, 5.42, 43.37, 56.87, 19.8, 9999.999, 360, 0.021
2023-09-10T01:00:00, 5.42, 43.37, 56.45, 19.92, 9999.999, -180, 0.024
2023-09-10T01:15:00, 5.42, 43.37, 56.83, 19.76, 2689, 360, 0.027
2023-09-10T01:30:00, 5.42, 43.37, 54.8, 20.35, 2946, 9999.999, 0.019
2023-09-10T01:45:00, 5.42, 43.37, 57.32, 19.59, 2609, 9999.999, 0.018
2023-09-10T02:00:00, 5.42, 43.37, 58.04, 19.49, 2917, 9999.999, 0.025
2023-09-10T02:15:00, 5.42, 43.37, 54.41, 20.17, 2988, 9999.999, 0.027
2023-09-10T02:30:00, 5.42, 43.37, 54.15, 19.92, 3443, 9999.999, 0.021
2023-09-10T02:45:00, 5.42, 43.37, 55.33, 19.53, 2988, 120, 0.024
2023-09-10T03:00:00, 5.42, 43.37, 54.72, 19.68, 2939, 9999.999, 0.026
2023-09-10T03:15:00, 5.42, 43.37, 55.73, 19.49, 3501, 9999.999, 0.025
2023-09-10T03:30:00, 5.42, 43.37, 57.95, 19.31, 3568, 0, 0.032
2023-09-10T03:45:00, 5.42, 43.37, 58.57, 19.23, 9999.999, 9999.999, 0.033
2023-09-10T04:00:00, 5.42, 43.37, 51.84, 20.68, 3753, 9999.999, 0.025
2023-09-10T04:15:00, 5.42, 43.37, 55.2, 20.3, 3003, 9999.999, 0.017
2023-09-10T04:30:00, 5.42, 43.37, 59.02, 20, 3299, 9999.999, 0.016
2023-09-10T04:45:00, 5.42, 43.37, 59.71, 19.58, 3463, 0, 0.023
2023-09-10T05:00:00, 5.42, 43.37, 54.77, 20.63, 9999.999, 0, 0.017
2023-09-10T05:15:00, 5.42, 43.37, 51.74, 21.6, 3879, 360, 0.018
2023-09-10T05:30:00, 5.42, 43.37, 59.61, 19.54, 3439, 180, 0.014
2023-09-10T05:45:00, 5.42, 43.37, 57.37, 20.68, 9999.999, 0, 0.015
2023-09-10T06:00:00, 5.42, 43.37, 50.72, 23.23, 9999.999, -360, 0.014
2023-09-10T06:15:00, 5.42, 43.37, 47.13, 24.79, 9999.999, 9999.999, 0.018
2023-09-10T06:30:00, 5.42, 43.37, 50.15, 24.21, 9999.999, 9999.999, 0
2023-09-10T06:45:00, 5.42, 43.37, 48.6, 24.63, 9999.999, -361.1, 0.01
2023-09-10T07:00:00, 5.42, 43.37, 46.15, 25.39, 9999.999, 0, 0.012
2023-09-10T07:15:00, 5.42, 43.37, 43.23, 25.91, 9999.999, 9999.999, 0.012
2023-09-10T07:30:00, 5.42, 43.37, 41.38, 26.2, 9999.999, 1440, 0.016
2023-09-10T07:45:00, 5.42, 43.37, 42.33, 26.36, 9999.999, 1079, 0.021
2023-09-10T08:00:00, 5.42, 43.37, 39.75, 26.83, 9999.999, 360, 0.027
2023-09-10T08:15:00, 5.42, 43.37, 40.12, 26.53, 3614, 120.1, 0.028
2023-09-10T08:30:00, 5.42, 43.37, 38.69, 27.86, 9999.999, 360, 0.021
2023-09-10T08:45:00, 5.42, 43.37, 36.64, 28.78, 9999.999, 120.1, 0.023
2023-09-10T09:00:00, 5.42, 43.37, 34.97, 28.79, 9999.999, 0, 0.025
2023-09-10T09:15:00, 5.42, 43.37, 34.28, 29.07, 3007, 144.1, 0.011
2023-09-10T09:30:00, 5.42, 43.37, 36.1, 29.04, 2919, 718.9, 0.03
2023-09-10T09:45:00, 5.42, 43.37, 34.16, 29.28, 3397, 450.1, 0.048
2023-09-10T10:00:00, 5.42, 43.37, 31.4, 30.25, 3370, -360, 0.026
2023-09-10T10:15:00, 5.42, 43.37, 31.56, 30.22, 2977, 180.3, 0.067
2023-09-10T10:30:00, 5.42, 43.37, 33.08, 30.36, 3089, 360, 0.048
2023-09-10T10:45:00, 5.42, 43.37, 31.81, 30.3, 2767, 270.1, 0.035
2023-09-10T11:00:00, 5.42, 43.37, 31.56, 29.88, 2189, 539.5, 0.03
2023-09-10T11:15:00, 5.42, 43.37, 32.57, 30.84, 2719, 89.9, 0.046
2023-09-10T11:30:00, 5.42, 43.37, 31.97, 30.21, 2416, 9999.999, 0.045
2023-09-10T11:45:00, 5.42, 43.37, 32.02, 29.95, 2069, 360, 0.036
2023-09-10T12:00:00, 5.42, 43.37, 31.4, 30.95, 2505, 720, 0.016
2023-09-10T12:15:00, 5.42, 43.37, 30.54, 31.27, 2338, 480.1, 0.031
2023-09-10T12:30:00, 5.42, 43.37, 32.6, 30.24, 1510, -360, 0.037
2023-09-10T12:45:00, 5.42, 43.37, 31.92, 30.99, 3243, 179.7, 0.034
2023-09-10T13:00:00, 5.42, 43.37, 31.95, 30.55, 2245, 0, 0.029
2023-09-10T13:15:00, 5.42, 43.37, 32.51, 30.6, 2046, 180.1, 0.058
2023-09-10T13:30:00, 5.42, 43.37, 31.48, 29.97, 1784, 240.2, 0.039
2023-09-10T13:45:00, 5.42, 43.37, 28.55, 30.71, 2533, 0, 0.038
2023-09-10T14:00:00, 5.42, 43.37, 32.36, 30.04, 1678, 0, 0.041
2023-09-10T14:15:00, 5.42, 43.37, 30.72, 30.42, 1681, 0, 0.022
2023-09-10T14:30:00, 5.42, 43.37, 32.1, 30.1, 1506, 270.1, 0.014
2023-09-10T14:45:00, 5.42, 43.37, 31.26, 29.68, 1547, 119.8, 0.04
2023-09-10T15:00:00, 5.42, 43.37, 32.58, 29.91, 1677, 9999.999, 0.041
2023-09-10T15:15:00, 5.42, 43.37, 32.89, 29.52, 1610, 9999.999, 0.055
2023-09-10T15:30:00, 5.42, 43.37, 33.07, 29.22, 2043, 360, 0.056
2023-09-10T15:45:00, 5.42, 43.37, 36.77, 28.42, 975, -361.1, 0.034
2023-09-10T16:00:00, 5.42, 43.37, 41.97, 27.78, 859, 9999.999, 0.021
2023-09-10T16:15:00, 5.42, 43.37, 45.82, 26.91, 328.8, 360, 0.041
2023-09-10T16:30:00, 5.42, 43.37, 47.23, 26.63, 681.7, 0, 0.039
2023-09-10T16:45:00, 5.42, 43.37, 45.75, 26.12, 238.3, 9999.999, 0.027
2023-09-10T17:00:00, 5.42, 43.37, 46.64, 25.78, -585.5, 0, 0.014
2023-09-10T17:15:00, 5.42, 43.37, 45.35, 25.42, -1327, 0, 0.019
2023-09-10T17:30:00, 5.42, 43.37, 44.44, 24.92, -1715, 9999.999, 0.013
2023-09-10T17:45:00, 5.42, 43.37, 47.93, 24.34, -2371, 9999.999, 0.003
2023-09-10T18:00:00, 5.42, 43.37, 50.86, 22.37, -2845, 360, 0
2023-09-10T18:15:00, 5.42, 43.37, 51.92, 21.54, -2566, 9999.999, 0.016
2023-09-10T18:30:00, 5.42, 43.37, 53.96, 20.9, -1873, 720, 0.017
2023-09-10T18:45:00, 5.42, 43.37, 54.91, 20.38, -1127, 9999.999, 0.015
2023-09-10T19:00:00, 5.42, 43.37, 53.09, 20.8, -989, 9999.999, 0.015
2023-09-10T19:15:00, 5.42, 43.37, 48.55, 21.38, 1384, 0, 0.017
2023-09-10T19:30:00, 5.42, 43.37, 47.42, 21.37, 1946, 360, 0.026
2023-09-10T19:45:00, 5.42, 43.37, 49.9, 20.5, -205, 9999.999, 0.022
2023-09-10T20:00:00, 5.42, 43.37, 48.92, 21.11, -155, 0, 0.015
2023-09-10T20:15:00, 5.42, 43.37, 47.75, 21.11, 299.6, 9999.999, 0.021
2023-09-10T20:30:00, 5.42, 43.37, 50.37, 20.44, 371.6, 0, 0.02
2023-09-10T20:45:00, 5.42, 43.37, 51.91, 20.6, 695.5, 180, 0.022
2023-09-10T21:00:00, 5.42, 43.37, 52.61, 20.37, 1293, 9999.999, 0.023
2023-09-10T21:15:00, 5.42, 43.37, 52.03, 20.64, 2460, 9999.999, 0.021
2023-09-10T21:30:00, 5.42, 43.37, 51.41, 20.77, 1770, -360, 0.02
2023-09-10T21:45:00, 5.42, 43.37, 51.21, 20.75, 985, 9999.999, 0.019
2023-09-10T22:00:00, 5.42, 43.37, 50.62, 20.7, 740.6, 9999.999, 0.012
2023-09-10T22:15:00, 5.42, 43.37, 52.48, 20.29, 964, 360, 0.009
2023-09-10T22:30:00, 5.42, 43.37, 55.52, 18.93, 1750, 360, 0.013
2023-09-10T22:45:00, 5.42, 43.37, 51.87, 19.49, 1561, 180, 0.025
2023-09-10T23:00:00, 5.42, 43.37, 49.78, 20.05, 1760, 9999.999, 0.018
2023-09-10T23:15:00, 5.42, 43.37, 48.28, 20.71, 1808, 9999.999, 0.016
2023-09-10T23:30:00, 5.42, 43.37, 53.07, 19.89, 2116, 0, 0.008
2023-09-10T23:45:00, 5.42, 43.37, 60.64, 18.75, 2035, 0, 0.019
2023-09-11T00:00:00, 5.42, 43.37, 66.22, 19.54, 2500, 9999.999, 0.022
