Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-23T00:15:00, 5.42, 43.37, 65.54, 13.43, 2863, 9999.999, 0.086
2023-09-23T00:30:00, 5.42, 43.37, 66.81, 13.25, 2862, 9999.999, 0.079
2023-09-23T00:45:00, 5.42, 43.37, 68.49, 12.9, 2862, 9999.999, 0.08
2023-09-23T01:00:00, 5.42, 43.37, 69.94, 12.65, 2861, 180, 0.078
2023-09-23T01:15:00, 5.42, 43.37, 71.03, 12.39, 2851, 9999.999, 0.073
2023-09-23T01:30:00, 5.42, 43.37, 71.13, 12.24, 2857, 9999.999, 0.059
2023-09-23T01:45:00, 5.42, 43.37, 68.91, 12.67, 2859, 9999.999, 0.053
2023-09-23T02:00:00, 5.42, 43.37, 68.76, 12.62, 2860, 0, 0.069
2023-09-23T02:15:00, 5.42, 43.37, 69.91, 12.23, 2852, 9999.999, 0.056
2023-09-23T02:30:00, 5.42, 43.37, 68.99, 12.39, 2832, -360, 0.062
2023-09-23T02:45:00, 5.42, 43.37, 68.58, 12.54, 2820, 9999.999, 0.072
2023-09-23T03:00:00, 5.42, 43.37, 70.41, 12.21, 2813, -361.1, 0.084
2023-09-23T03:15:00, 5.42, 43.37, 69.59, 12.33, 2788, 0, 0.083
2023-09-23T03:30:00, 5.42, 43.37, 70.79, 12.07, 2770, 0, 0.067
2023-09-23T03:45:00, 5.42, 43.37, 71.4, 11.95, 2757, 9999.999, 0.08
2023-09-23T04:00:00, 5.42, 43.37, 71.28, 11.94, 2750, 9999.999, 0.086
2023-09-23T04:15:00, 5.42, 43.37, 72.12, 11.62, 2739, 720, 0.097
2023-09-23T04:30:00, 5.42, 43.37, 73.18, 11.52, 2736, 9999.999, 0.077
2023-09-23T04:45:00, 5.42, 43.37, 71.24, 11.92, 2725, 9999.999, 0.098
2023-09-23T05:00:00, 5.42, 43.37, 72.13, 11.95, 2711, 0, 0.094
2023-09-23T05:15:00, 5.42, 43.37, 76.06, 11.56, 2707, 9999.999, 0.074
2023-09-23T05:30:00, 5.42, 43.37, 77.68, 11.43, 2701, 0, 0.059
2023-09-23T05:45:00, 5.42, 43.37, 75.16, 11.56, 2691, 9999.999, 0.055
2023-09-23T06:00:00, 5.42, 43.37, 71.35, 11.92, 2662, 9999.999, 0.086
2023-09-23T06:15:00, 5.42, 43.37, 68.88, 12.27, 2628, 180.3, 0.084
2023-09-23T06:30:00, 5.42, 43.37, 68.57, 12.64, 2599, 0, 0.078
2023-09-23T06:45:00, 5.42, 43.37, 67.67, 12.87, 2572, 0, 0.045
2023-09-23T07:00:00, 5.42, 43.37, 64.34, 13.49, 2558, 240.1, 0.069
2023-09-23T07:15:00, 5.42, 43.37, 60.62, 14.05, 2472, 0, 0.062
2023-09-23T07:30:00, 5.42, 43.37, 60.17, 14.1, 2414, 360, 0.085
2023-09-23T07:45:00, 5.42, 43.37, 60.02, 14.46, 2364, 360, 0.091
2023-09-23T08:00:00, 5.42, 43.37, 56.15, 15.23, 2175, 360, 0.082
2023-09-23T08:15:00, 5.42, 43.37, 54.57, 15.92, 2095, 360, 0.113
2023-09-23T08:30:00, 5.42, 43.37, 52.09, 16.36, 2055, 72, 0.098
2023-09-23T08:45:00, 5.42, 43.37, 51.2, 16.32, 2255, 9999.999, 0.102
2023-09-23T09:00:00, 5.42, 43.37, 49.29, 16.78, 1974, 9999.999, 0.131
2023-09-23T09:15:00, 5.42, 43.37, 47.51, 17.14, 2261, 180, 0.132
2023-09-23T09:30:00, 5.42, 43.37, 45.77, 17.47, 1948, 721, 0.14
2023-09-23T09:45:00, 5.42, 43.37, 44.57, 17.78, 2273, 90, 0.147
2023-09-23T10:00:00, 5.42, 43.37, 44.09, 18.31, 2237, 9999.999, 0.136
2023-09-23T10:15:00, 5.42, 43.37, 42.82, 18.49, 1930, 9999.999, 0.129
2023-09-23T10:30:00, 5.42, 43.37, 42.93, 18.76, 2045, 360, 0.142
2023-09-23T10:45:00, 5.42, 43.37, 40.14, 19.34, 2279, 0, 0.122
2023-09-23T11:00:00, 5.42, 43.37, 38.65, 19.11, 2297, 480, 0.116
2023-09-23T11:15:00, 5.42, 43.37, 37.07, 19.8, 1942, 0, 0.14
2023-09-23T11:30:00, 5.42, 43.37, 38.44, 19.58, 2371, -360, 0.105
2023-09-23T11:45:00, 5.42, 43.37, 36.77, 19.61, 2391, 144.1, 0.105
2023-09-23T12:00:00, 5.42, 43.37, 37.42, 19.69, 2411, 360, 0.147
2023-09-23T12:15:00, 5.42, 43.37, 36.84, 20.02, 2100, 0, 0.12
2023-09-23T12:30:00, 5.42, 43.37, 36.85, 20.5, 2163, 9999.999, 0.13
2023-09-23T12:45:00, 5.42, 43.37, 35.78, 20.35, 2528, -1079, 0.114
2023-09-23T13:00:00, 5.42, 43.37, 32.89, 20.66, 2605, 179.7, 0.127
2023-09-23T13:15:00, 5.42, 43.37, 33.25, 20.74, 2671, 0, 0.156
2023-09-23T13:30:00, 5.42, 43.37, 32.81, 21.43, 2704, 9999.999, 0.186
2023-09-23T13:45:00, 5.42, 43.37, 33.38, 20.38, 2772, -120, 0.13
2023-09-23T14:00:00, 5.42, 43.37, 35.26, 20.31, 2759, 360, 0.159
2023-09-23T14:15:00, 5.42, 43.37, 35.11, 20.66, 2858, -360, 0.157
2023-09-23T14:30:00, 5.42, 43.37, 32.77, 20.48, 2952, 360, 0.141
2023-09-23T14:45:00, 5.42, 43.37, 32.57, 20.46, 3001, 360, 0.167
2023-09-23T15:00:00, 5.42, 43.37, 34.57, 20.23, 3090, 0, 0.152
2023-09-23T15:15:00, 5.42, 43.37, 34.86, 20.07, 3050, 0, 0.148
2023-09-23T15:30:00, 5.42, 43.37, 35.62, 19.92, 3192, 360, 0.165
2023-09-23T15:45:00, 5.42, 43.37, 35.97, 19.66, 3294, 9999.999, 0.123
2023-09-23T16:00:00, 5.42, 43.37, 35.16, 19.74, 3392, 9999.999, 0.135
2023-09-23T16:15:00, 5.42, 43.37, 34.52, 19.5, 3429, 0, 0.119
2023-09-23T16:30:00, 5.42, 43.37, 34.52, 19.33, 3488, 0, 0.134
2023-09-23T16:45:00, 5.42, 43.37, 35.15, 19.09, 3561, 9999.999, 0.162
2023-09-23T17:00:00, 5.42, 43.37, 36.79, 18.61, 9999.999, 9999.999, 0.115
2023-09-23T17:15:00, 5.42, 43.37, 36.48, 18.33, 9999.999, 360, 0.107
2023-09-23T17:30:00, 5.42, 43.37, 36.43, 18.14, 9999.999, 360, 0.127
2023-09-23T17:45:00, 5.42, 43.37, 37.29, 17.7, 9999.999, -360, 0.096
2023-09-23T18:00:00, 5.42, 43.37, 38.49, 17.62, 9999.999, 360, 0.103
2023-09-23T18:15:00, 5.42, 43.37, 40.02, 17.45, 9999.999, 540, 0.131
2023-09-23T18:30:00, 5.42, 43.37, 40.39, 17.24, 9999.999, 9999.999, 0.124
2023-09-23T18:45:00, 5.42, 43.37, 40.85, 16.98, 9999.999, 9999.999, 0.111
2023-09-23T19:00:00, 5.42, 43.37, 41.23, 16.93, 9999.999, 9999.999, 0.108
2023-09-23T19:15:00, 5.42, 43.37, 42.97, 16.72, 9999.999, 9999.999, 0.128
2023-09-23T19:30:00, 5.42, 43.37, 45.66, 16.41, 9999.999, 721, 0.103
2023-09-23T19:45:00, 5.42, 43.37, 46.5, 16.44, 9999.999, -358.9, 0.12
2023-09-23T20:00:00, 5.42, 43.37, 47.65, 16.29, 9999.999, 0, 0.146
2023-09-23T20:15:00, 5.42, 43.37, 47.7, 16.21, 9999.999, 9999.999, 0.165
2023-09-23T20:30:00, 5.42, 43.37, 48.84, 16.11, 9999.999, 360, 0.158
2023-09-23T20:45:00, 5.42, 43.37, 50.07, 15.96, 9999.999, 360, 0.17
2023-09-23T21:00:00, 5.42, 43.37, 50.42, 15.93, 9999.999, 9999.999, 0.125
2023-09-23T21:15:00, 5.42, 43.37, 50.32, 15.88, 9999.999, 360, 0.123
2023-09-23T21:30:00, 5.42, 43.37, 52.38, 15.44, 9999.999, 0, 0.136
2023-09-23T21:45:00, 5.42, 43.37, 54.32, 15.08, 9999.999, 0, 0.115
2023-09-23T22:00:00, 5.42, 43.37, 54.8, 14.98, 9999.999, 9999.999, 0.09
2023-09-23T22:15:00, 5.42, 43.37, 54.93, 14.93, 9999.999, 9999.999, 0.08
2023-09-23T22:30:00, 5.42, 43.37, 54.18, 14.95, 9999.999, 720, 0.153
2023-09-23T22:45:00, 5.42, 43.37, 55.53, 14.62, 9999.999, 180, 0.145
2023-09-23T23:00:00, 5.42, 43.37, 55.99, 14.42, 9999.999, 360, 0.091
2023-09-23T23:15:00, 5.42, 43.37, 56.2, 14.34, 9999.999, 9999.999, 0.099
2023-09-23T23:30:00, 5.42, 43.37, 58.69, 13.9, 9999.999, 360, 0.088
2023-09-23T23:45:00, 5.42, 43.37, 59.32, 13.69, 9999.999, 9999.999, 0.119
2023-09-24T00:00:00, 5.42, 43.37, 60.32, 13.57, 9999.999, 9999.999, 0.064
