Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-25T00:15:00, 5.42, 43.37, 56, 13.74, 2765, 360, 0.021
2023-09-25T00:30:00, 5.42, 43.37, 54.98, 14.06, 2723, 0, 0.026
2023-09-25T00:45:00, 5.42, 43.37, 56.4, 13.98, 2651, 360, 0.019
2023-09-25T01:00:00, 5.42, 43.37, 52.4, 14.73, 2597, 360, 0.018
2023-09-25T01:15:00, 5.42, 43.37, 54.08, 14.16, 2559, 360, 0.016
2023-09-25T01:30:00, 5.42, 43.37, 54.37, 14.24, 2507, 9999.999, 0.024
2023-09-25T01:45:00, 5.42, 43.37, 49.7, 14.69, 2435, 9999.999, 0.021
2023-09-25T02:00:00, 5.42, 43.37, 47.46, 15.2, 2399, 9999.999, 0.016
2023-09-25T02:15:00, 5.42, 43.37, 52, 13.99, 2286, 360, 0.016
2023-09-25T02:30:00, 5.42, 43.37, 46.12, 15.51, 2172, 9999.999, 0.02
2023-09-25T02:45:00, 5.42, 43.37, 44.1, 15.13, 2218, -360, 0.005
2023-09-25T03:00:00, 5.42, 43.37, 50.45, 13.63, 2057, 9999.999, 0.018
2023-09-25T03:15:00, 5.42, 43.37, 44.44, 15.2, 1966, 0, 0.022
2023-09-25T03:30:00, 5.42, 43.37, 45.66, 14.09, 2054, 360, 0.018
2023-09-25T03:45:00, 5.42, 43.37, 39.32, 15.48, 1854, 9999.999, 0.021
2023-09-25T04:00:00, 5.42, 43.37, 38.38, 15.62, 1789, 0, 0.012
2023-09-25T04:15:00, 5.42, 43.37, 37.94, 15.64, 1792, 9999.999, 0.008
2023-09-25T04:30:00, 5.42, 43.37, 35.22, 16.15, 1672, 0, 0.016
2023-09-25T04:45:00, 5.42, 43.37, 39.45, 15.06, 1589, 360, 0.009
2023-09-25T05:00:00, 5.42, 43.37, 36.67, 15.79, 1540, 0, 0.018
2023-09-25T05:15:00, 5.42, 43.37, 39.19, 15.08, 1507, 360, 0.016
2023-09-25T05:30:00, 5.42, 43.37, 40.75, 14.83, 1479, 9999.999, 0.017
2023-09-25T05:45:00, 5.42, 43.37, 37.23, 15.98, 1484, 360, 0.022
2023-09-25T06:00:00, 5.42, 43.37, 37.2, 16.41, 1505, 9999.999, 0.019
2023-09-25T06:15:00, 5.42, 43.37, 34.2, 17.3, 1578, 360, 0.007
2023-09-25T06:30:00, 5.42, 43.37, 35.12, 17.95, 1384, 360, 0.012
2023-09-25T06:45:00, 5.42, 43.37, 41.32, 19.13, 1290, 240, 0.009
2023-09-25T07:00:00, 5.42, 43.37, 38.21, 19.49, 750.6, 240, 0.014
2023-09-25T07:15:00, 5.42, 43.37, 36.34, 19.45, 218.8, 9999.999, 0.008
2023-09-25T07:30:00, 5.42, 43.37, 33.97, 20.17, -74.2, 90, 0.012
2023-09-25T07:45:00, 5.42, 43.37, 31.49, 20.95, -339.8, -120, 0.018
2023-09-25T08:00:00, 5.42, 43.37, 35.15, 21.21, -718.5, 9999.999, 0.013
2023-09-25T08:15:00, 5.42, 43.37, 36.69, 21.29, -980, 0, 0.019
2023-09-25T08:30:00, 5.42, 43.37, 36.24, 21.59, -985, 360, 0.025
2023-09-25T08:45:00, 5.42, 43.37, 37.23, 21.64, -1107, 9999.999, 0.028
2023-09-25T09:00:00, 5.42, 43.37, 36.91, 21.77, -1347, 720, 0.01
2023-09-25T09:15:00, 5.42, 43.37, 32.65, 22.66, -797.2, -360, 0.028
2023-09-25T09:30:00, 5.42, 43.37, 35.86, 22.36, -1177, 180, 0.028
2023-09-25T09:45:00, 5.42, 43.37, 33.51, 22.95, -971, -719.9, 0.038
2023-09-25T10:00:00, 5.42, 43.37, 36.35, 23.36, -1092, 180, 0.017
2023-09-25T10:15:00, 5.42, 43.37, 33.85, 23.18, -1296, -120.1, 0.037
2023-09-25T10:30:00, 5.42, 43.37, 32.8, 23.61, -1165, 0, 0.032
2023-09-25T10:45:00, 5.42, 43.37, 34.06, 23.67, -898, -180, 0.036
2023-09-25T11:00:00, 5.42, 43.37, 32.5, 23.6, -909, 1080, 0.027
2023-09-25T11:15:00, 5.42, 43.37, 31.48, 23.68, -913, 180, 0.052
2023-09-25T11:30:00, 5.42, 43.37, 30.05, 24.33, -491.3, -180.3, 0.044
2023-09-25T11:45:00, 5.42, 43.37, 35.2, 23.57, -1029, 9999.999, 0.051
2023-09-25T12:00:00, 5.42, 43.37, 37.14, 23.34, -1275, 360, 0.058
2023-09-25T12:15:00, 5.42, 43.37, 34.06, 23.35, -1101, 360, 0.054
2023-09-25T12:30:00, 5.42, 43.37, 35.26, 23.78, -343.5, 0, 0.042
2023-09-25T12:45:00, 5.42, 43.37, 36.35, 23.5, -249.8, 720, 0.051
2023-09-25T13:00:00, 5.42, 43.37, 32.51, 23.88, -161.6, 480.1, 0.044
2023-09-25T13:15:00, 5.42, 43.37, 38.04, 23.55, 4.872, 179.7, 0.044
2023-09-25T13:30:00, 5.42, 43.37, 38.61, 23.94, 240.5, 360, 0.055
2023-09-25T13:45:00, 5.42, 43.37, 36.43, 23.23, -226.3, 360, 0.043
2023-09-25T14:00:00, 5.42, 43.37, 39.31, 23.27, -121, 120.1, 0.052
2023-09-25T14:15:00, 5.42, 43.37, 38.57, 23.65, 46.38, 9999.999, 0.037
2023-09-25T14:30:00, 5.42, 43.37, 37.32, 23.84, -93.7, -360, 0.039
2023-09-25T14:45:00, 5.42, 43.37, 37.74, 23.25, -479.2, 180.3, 0.027
2023-09-25T15:00:00, 5.42, 43.37, 38.76, 23.12, -518.1, 0, 0.035
2023-09-25T15:15:00, 5.42, 43.37, 42.69, 22.74, -1021, 0, 0.029
2023-09-25T15:30:00, 5.42, 43.37, 48.11, 22.45, -1799, 718.9, 0.044
2023-09-25T15:45:00, 5.42, 43.37, 42.1, 22.3, -1297, 9999.999, 0.04
2023-09-25T16:00:00, 5.42, 43.37, 47.58, 21.97, -1715, 0, 0.031
2023-09-25T16:15:00, 5.42, 43.37, 46.12, 21.55, -1879, 9999.999, 0.024
2023-09-25T16:30:00, 5.42, 43.37, 47.47, 21.25, -2151, 9999.999, 0.031
2023-09-25T16:45:00, 5.42, 43.37, 48.39, 20.89, -2655, 360, 0.025
2023-09-25T17:00:00, 5.42, 43.37, 51.49, 20.47, -3452, 360, 0.022
2023-09-25T17:15:00, 5.42, 43.37, 54.48, 19.4, 9999.999, 360, 0.013
2023-09-25T17:30:00, 5.42, 43.37, 61.05, 17.61, 9999.999, 0, 0.005
2023-09-25T17:45:00, 5.42, 43.37, 62.05, 16.9, 9999.999, 360, 0.012
2023-09-25T18:00:00, 5.42, 43.37, 64.24, 16.01, -3728, 360, 0.015
2023-09-25T18:15:00, 5.42, 43.37, 60.41, 15.76, -3024, 9999.999, 0.019
2023-09-25T18:30:00, 5.42, 43.37, 55.55, 16.01, -2691, 360, 0.022
2023-09-25T18:45:00, 5.42, 43.37, 56.77, 15.58, -2198, 360, 0.022
2023-09-25T19:00:00, 5.42, 43.37, 57.05, 15.42, -1782, 9999.999, 0.024
2023-09-25T19:15:00, 5.42, 43.37, 55.95, 15.19, -1464, 9999.999, 0.026
2023-09-25T19:30:00, 5.42, 43.37, 52.55, 16.02, -1465, 9999.999, 0.019
2023-09-25T19:45:00, 5.42, 43.37, 53.09, 16.15, -920, 9999.999, 0.023
2023-09-25T20:00:00, 5.42, 43.37, 55.79, 15.86, -519.5, 9999.999, 0.013
2023-09-25T20:15:00, 5.42, 43.37, 54.67, 15.86, -782.2, 360, 0.026
2023-09-25T20:30:00, 5.42, 43.37, 56.9, 15.45, -595.2, 9999.999, 0.012
2023-09-25T20:45:00, 5.42, 43.37, 58.86, 15.38, -420.8, 360, 0.019
2023-09-25T21:00:00, 5.42, 43.37, 56.32, 15.96, -139, 0, 0.021
2023-09-25T21:15:00, 5.42, 43.37, 55.05, 15.86, -560.1, -361.1, 0.014
2023-09-25T21:30:00, 5.42, 43.37, 52.7, 16.44, -414.8, 0, 0.019
2023-09-25T21:45:00, 5.42, 43.37, 55.76, 15.89, 114.6, 9999.999, 0.009
2023-09-25T22:00:00, 5.42, 43.37, 58.08, 15.55, 121, 180.3, 0.024
2023-09-25T22:15:00, 5.42, 43.37, 58.07, 15.55, 472.8, 9999.999, 0.023
2023-09-25T22:30:00, 5.42, 43.37, 60.32, 15.17, 1145, 360, 0.027
2023-09-25T22:45:00, 5.42, 43.37, 59.01, 15.56, 966, 9999.999, 0.025
2023-09-25T23:00:00, 5.42, 43.37, 58.73, 15.43, 60.59, 360, 0.02
2023-09-25T23:15:00, 5.42, 43.37, 57.31, 15.73, 799.5, 9999.999, 0.029
2023-09-25T23:30:00, 5.42, 43.37, 59.2, 15.15, -412.7, 0, 0.024
2023-09-25T23:45:00, 5.42, 43.37, 55.47, 15.98, 8.28, 360, 0.024
2023-09-26T00:00:00, 5.42, 43.37, 58.73, 15.1, -523.1, 9999.999, 0.024
