Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-11T00:15:00, 5.42, 43.37, 63.76, 19.25, 2941, 360, 0.014
2023-09-11T00:30:00, 5.42, 43.37, 60.28, 19.36, 2869, 9999.999, 0.017
2023-09-11T00:45:00, 5.42, 43.37, 53.95, 19.86, 3125, 9999.999, 0.018
2023-09-11T01:00:00, 5.42, 43.37, 48.3, 20.63, 9999.999, 9999.999, 0.013
2023-09-11T01:15:00, 5.42, 43.37, 46.06, 20.88, 9999.999, 360, 0.021
2023-09-11T01:30:00, 5.42, 43.37, 43.68, 21.01, 3332, 0, 0.023
2023-09-11T01:45:00, 5.42, 43.37, 40.83, 21.6, 3415, 9999.999, 0.017
2023-09-11T02:00:00, 5.42, 43.37, 36.67, 22.5, 9999.999, 9999.999, 0.022
2023-09-11T02:15:00, 5.42, 43.37, 39.99, 21.99, 1883, 0, 0.018
2023-09-11T02:30:00, 5.42, 43.37, 39.97, 20.89, 2082, 9999.999, 0.003
2023-09-11T02:45:00, 5.42, 43.37, 40.12, 20.77, 2740, 9999.999, 0.015
2023-09-11T03:00:00, 5.42, 43.37, 36.44, 22.35, 2227, 360, 0.015
2023-09-11T03:15:00, 5.42, 43.37, 36.71, 22.37, 2198, 9999.999, 0.014
2023-09-11T03:30:00, 5.42, 43.37, 41.7, 20.51, 2120, 360, 0.011
2023-09-11T03:45:00, 5.42, 43.37, 42.38, 20.33, 2874, 720, 0.013
2023-09-11T04:00:00, 5.42, 43.37, 43.53, 20.1, 3152, 0, 0.02
2023-09-11T04:15:00, 5.42, 43.37, 51.35, 18.69, 1898, 9999.999, 0.011
2023-09-11T04:30:00, 5.42, 43.37, 47.96, 19.58, 2054, 360, 0.017
2023-09-11T04:45:00, 5.42, 43.37, 44.96, 20.5, 2358, 9999.999, 0.018
2023-09-11T05:00:00, 5.42, 43.37, 48.55, 19.08, 2035, 360, 0.013
2023-09-11T05:15:00, 5.42, 43.37, 48.34, 18.98, 2769, 9999.999, 0.013
2023-09-11T05:30:00, 5.42, 43.37, 49.52, 19, 9999.999, 360, 0.018
2023-09-11T05:45:00, 5.42, 43.37, 50.49, 18.9, 9999.999, 9999.999, 0.028
2023-09-11T06:00:00, 5.42, 43.37, 48.91, 20.61, 9999.999, 9999.999, 0.024
2023-09-11T06:15:00, 5.42, 43.37, 44.66, 23.29, 9999.999, 9999.999, 0.013
2023-09-11T06:30:00, 5.42, 43.37, 44.09, 24.01, 9999.999, 360, 0.008
2023-09-11T06:45:00, 5.42, 43.37, 40.9, 24.81, 9999.999, 9999.999, 0.009
2023-09-11T07:00:00, 5.42, 43.37, 40.57, 25.22, 9999.999, 9999.999, 0.013
2023-09-11T07:15:00, 5.42, 43.37, 40.35, 24.86, 9999.999, 360, 0.015
2023-09-11T07:30:00, 5.42, 43.37, 39.51, 25.55, 9999.999, 240, 0.025
2023-09-11T07:45:00, 5.42, 43.37, 35.92, 26.71, 9999.999, 360, 0.01
2023-09-11T08:00:00, 5.42, 43.37, 38.98, 26.81, 9999.999, 360, 0.017
2023-09-11T08:15:00, 5.42, 43.37, 36.87, 26.78, 9999.999, 89.8, 0.023
2023-09-11T08:30:00, 5.42, 43.37, 36.44, 26.83, 9999.999, 360, 0.016
2023-09-11T08:45:00, 5.42, 43.37, 36.19, 27.29, 9999.999, 480.1, 0.037
2023-09-11T09:00:00, 5.42, 43.37, 32.16, 28.07, 9999.999, -539.4, 0.01
2023-09-11T09:15:00, 5.42, 43.37, 32.52, 28.12, 3570, 450.1, 0.025
2023-09-11T09:30:00, 5.42, 43.37, 32.01, 29.14, 9999.999, -90.1, 0.025
2023-09-11T09:45:00, 5.42, 43.37, 33.16, 28.41, 2597, 120.1, 0.027
2023-09-11T10:00:00, 5.42, 43.37, 32.01, 28.81, 3019, 360, 0.038
2023-09-11T10:15:00, 5.42, 43.37, 32.06, 29.1, 3114, -360.5, 0.037
2023-09-11T10:30:00, 5.42, 43.37, 32.85, 29.03, 2993, -540.2, 0.024
2023-09-11T10:45:00, 5.42, 43.37, 33.24, 28.67, 2554, 240.2, 0.024
2023-09-11T11:00:00, 5.42, 43.37, 32.95, 28.57, 1521, 269.9, 0.025
2023-09-11T11:15:00, 5.42, 43.37, 34.18, 28.34, 2146, -1079, 0.025
2023-09-11T11:30:00, 5.42, 43.37, 34.18, 28.83, 2905, 360, 0.045
2023-09-11T11:45:00, 5.42, 43.37, 34.49, 29.24, 2735, 0, 0.031
2023-09-11T12:00:00, 5.42, 43.37, 33.22, 29.24, 2322, 9999.999, 0.029
2023-09-11T12:15:00, 5.42, 43.37, 34.24, 29.98, 2317, 720, 0.027
2023-09-11T12:30:00, 5.42, 43.37, 33.11, 30.1, 2568, 539.5, 0.046
2023-09-11T12:45:00, 5.42, 43.37, 37.89, 28.27, 953, -361.1, 0.031
2023-09-11T13:00:00, 5.42, 43.37, 35.31, 28.6, 2815, 9999.999, 0.04
2023-09-11T13:15:00, 5.42, 43.37, 44.99, 27.12, 647.2, 718.9, 0.033
2023-09-11T13:30:00, 5.42, 43.37, 49.6, 26.76, 2442, 1079, 0.067
2023-09-11T13:45:00, 5.42, 43.37, 51.03, 26.17, -608.2, 0, 0.03
2023-09-11T14:00:00, 5.42, 43.37, 47.03, 26.17, 409.1, 540.3, 0.019
2023-09-11T14:15:00, 5.42, 43.37, 51.51, 26.57, 2331, 89.9, 0.048
2023-09-11T14:30:00, 5.42, 43.37, 53.37, 25.94, 1852, 720, 0.041
2023-09-11T14:45:00, 5.42, 43.37, 51.44, 26.27, 2266, 9999.999, 0.027
2023-09-11T15:00:00, 5.42, 43.37, 53.43, 26.21, 2262, 360, 0.039
2023-09-11T15:15:00, 5.42, 43.37, 55.85, 25.88, 1436, 179.7, 0.056
2023-09-11T15:30:00, 5.42, 43.37, 59.4, 25.81, 1511, 9999.999, 0.034
2023-09-11T15:45:00, 5.42, 43.37, 53.57, 26.01, 1726, 9999.999, 0.037
2023-09-11T16:00:00, 5.42, 43.37, 48.08, 26.23, 2110, 9999.999, 0.029
2023-09-11T16:15:00, 5.42, 43.37, 47.07, 26.11, 1717, -360, 0.023
2023-09-11T16:30:00, 5.42, 43.37, 48.62, 25.8, 1235, 360, 0.028
2023-09-11T16:45:00, 5.42, 43.37, 48.82, 25, -689.5, 360, 0.017
2023-09-11T17:00:00, 5.42, 43.37, 53.23, 24.44, -566.7, 9999.999, 0.014
2023-09-11T17:15:00, 5.42, 43.37, 53.44, 23.88, -1380, 0, 0.019
2023-09-11T17:30:00, 5.42, 43.37, 60.35, 22.54, -1799, 9999.999, 0.019
2023-09-11T17:45:00, 5.42, 43.37, 68.99, 22.03, -1211, 180, 0.033
2023-09-11T18:00:00, 5.42, 43.37, 71.66, 21.4, -1391, 9999.999, 0.033
2023-09-11T18:15:00, 5.42, 43.37, 72.17, 20.96, -1623, 239.9, 0.015
2023-09-11T18:30:00, 5.42, 43.37, 74.91, 20.06, -1567, 9999.999, 0.016
2023-09-11T18:45:00, 5.42, 43.37, 75.56, 19.93, -153.6, 9999.999, 0.015
2023-09-11T19:00:00, 5.42, 43.37, 71.51, 19.64, -101.7, 1080, 0.019
2023-09-11T19:15:00, 5.42, 43.37, 69.44, 19.85, 872, 9999.999, 0.02
2023-09-11T19:30:00, 5.42, 43.37, 60.12, 20.12, 1729, 0, 0.027
2023-09-11T19:45:00, 5.42, 43.37, 51.86, 20.52, 1827, 9999.999, 0.038
2023-09-11T20:00:00, 5.42, 43.37, 47.3, 20.68, 1650, 0, 0.034
2023-09-11T20:15:00, 5.42, 43.37, 39.87, 21.65, 1899, 360, 0.024
2023-09-11T20:30:00, 5.42, 43.37, 36.35, 21.85, 951, 0, 0.009
2023-09-11T20:45:00, 5.42, 43.37, 36.82, 21.37, 1657, 9999.999, 0.012
2023-09-11T21:00:00, 5.42, 43.37, 33.98, 21.08, 2487, 9999.999, 0.027
2023-09-11T21:15:00, 5.42, 43.37, 28.38, 21.62, 3105, 9999.999, 0.028
2023-09-11T21:30:00, 5.42, 43.37, 26.29, 21.85, 3244, 9999.999, 0.029
2023-09-11T21:45:00, 5.42, 43.37, 24.25, 22.48, 3231, 9999.999, 0.027
2023-09-11T22:00:00, 5.42, 43.37, 26.44, 21.87, 781.7, 720, 0.028
2023-09-11T22:15:00, 5.42, 43.37, 32.38, 20.68, 771, -360, 0.011
2023-09-11T22:30:00, 5.42, 43.37, 46.2, 19.75, 969, 0, 0.014
2023-09-11T22:45:00, 5.42, 43.37, 43.77, 20.52, 1843, 0, 0.01
2023-09-11T23:00:00, 5.42, 43.37, 44.44, 20.96, 1756, 0, 0.016
2023-09-11T23:15:00, 5.42, 43.37, 49.17, 20.6, 1417, 180, 0.01
2023-09-11T23:30:00, 5.42, 43.37, 53.41, 19.48, 1674, 0, 0.007
2023-09-11T23:45:00, 5.42, 43.37, 54.75, 19.77, 1423, 0, 0.013
2023-09-12T00:00:00, 5.42, 43.37, 57.02, 19.7, 2362, 9999.999, 0.003
