Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-06T00:15:00, 5.42, 43.37, 67.27, 19.59, 3168, 9999.999, 0.024
2023-09-06T00:30:00, 5.42, 43.37, 64.56, 20.23, 2532, 9999.999, 0.018
2023-09-06T00:45:00, 5.42, 43.37, 58.58, 21.33, 2111, 9999.999, 0.012
2023-09-06T01:00:00, 5.42, 43.37, 61.87, 19.93, 3678, 0, 0.012
2023-09-06T01:15:00, 5.42, 43.37, 60.15, 20.18, 9999.999, 360, 0.035
2023-09-06T01:30:00, 5.42, 43.37, 58.63, 20.47, 3551, 360, 0.025
2023-09-06T01:45:00, 5.42, 43.37, 58.19, 20.43, 3296, -360, 0.025
2023-09-06T02:00:00, 5.42, 43.37, 57.32, 20.72, 1861, 360, 0.024
2023-09-06T02:15:00, 5.42, 43.37, 56.02, 21.03, 2845, 9999.999, 0.008
2023-09-06T02:30:00, 5.42, 43.37, 56.23, 20.72, 2444, 0, 0.022
2023-09-06T02:45:00, 5.42, 43.37, 55.72, 20.75, 2308, 0, 0.012
2023-09-06T03:00:00, 5.42, 43.37, 59.78, 19.65, 3438, 9999.999, 0.014
2023-09-06T03:15:00, 5.42, 43.37, 57.45, 20.06, 9999.999, -360, 0.022
2023-09-06T03:30:00, 5.42, 43.37, 55.85, 20.18, 3548, 9999.999, 0.018
2023-09-06T03:45:00, 5.42, 43.37, 55.33, 20.16, 2858, 9999.999, 0.02
2023-09-06T04:00:00, 5.42, 43.37, 55.77, 19.87, 3309, 360, 0.019
2023-09-06T04:15:00, 5.42, 43.37, 56.66, 19.54, 2777, 9999.999, 0.022
2023-09-06T04:30:00, 5.42, 43.37, 56.41, 19.66, 3184, 180, 0.022
2023-09-06T04:45:00, 5.42, 43.37, 60.1, 18.7, 1765, 9999.999, 0.021
2023-09-06T05:00:00, 5.42, 43.37, 61.75, 18.46, 2018, 9999.999, 0.015
2023-09-06T05:15:00, 5.42, 43.37, 60.88, 18.6, 2614, 9999.999, 0.022
2023-09-06T05:30:00, 5.42, 43.37, 61.01, 18.42, 9999.999, 360, 0.021
2023-09-06T05:45:00, 5.42, 43.37, 56.6, 19.74, 9999.999, 0, 0.021
2023-09-06T06:00:00, 5.42, 43.37, 55.15, 21.04, 9999.999, 360, 0.012
2023-09-06T06:15:00, 5.42, 43.37, 52.92, 22.16, 9999.999, 180, 0.012
2023-09-06T06:30:00, 5.42, 43.37, 52.51, 22.45, 9999.999, 9999.999, 0
2023-09-06T06:45:00, 5.42, 43.37, 48.39, 23.23, 9999.999, 9999.999, 0.02
2023-09-06T07:00:00, 5.42, 43.37, 46.28, 23.45, 9999.999, 0, 0.026
2023-09-06T07:15:00, 5.42, 43.37, 44.27, 24.4, 9999.999, -180.3, 0.035
2023-09-06T07:30:00, 5.42, 43.37, 40.68, 25.02, 9999.999, 479.6, 0.024
2023-09-06T07:45:00, 5.42, 43.37, 41.78, 25.07, 9999.999, 1080, 0.018
2023-09-06T08:00:00, 5.42, 43.37, 40.23, 25.26, 9999.999, 0, 0.028
2023-09-06T08:15:00, 5.42, 43.37, 39.22, 25.55, 9999.999, 9999.999, 0.026
2023-09-06T08:30:00, 5.42, 43.37, 37.91, 26.16, 9999.999, 0, 0.032
2023-09-06T08:45:00, 5.42, 43.37, 39.28, 26.33, 9999.999, -1798, 0.032
2023-09-06T09:00:00, 5.42, 43.37, 37.36, 26.73, 3803, 120.1, 0.015
2023-09-06T09:15:00, 5.42, 43.37, 36.59, 26.84, 3123, 239.9, 0.02
2023-09-06T09:30:00, 5.42, 43.37, 37.54, 27.14, 3561, 1443, 0.032
2023-09-06T09:45:00, 5.42, 43.37, 36.4, 27.17, 2862, 9999.999, 0.031
2023-09-06T10:00:00, 5.42, 43.37, 36.76, 27.4, 2906, 120, 0.051
2023-09-06T10:15:00, 5.42, 43.37, 37.55, 27.44, 3012, 721, 0.044
2023-09-06T10:30:00, 5.42, 43.37, 39.62, 27.44, 2210, 0, 0.045
2023-09-06T10:45:00, 5.42, 43.37, 39.11, 27.74, 3251, 240.2, 0.052
2023-09-06T11:00:00, 5.42, 43.37, 45.41, 27.16, 2498, -360, 0.045
2023-09-06T11:15:00, 5.42, 43.37, 46.04, 27.15, 2344, 180.3, 0.053
2023-09-06T11:30:00, 5.42, 43.37, 49.23, 26.82, 2097, 0, 0.049
2023-09-06T11:45:00, 5.42, 43.37, 46.58, 26.95, 2073, 9999.999, 0.05
2023-09-06T12:00:00, 5.42, 43.37, 48.6, 26.93, 2513, 9999.999, 0.049
2023-09-06T12:15:00, 5.42, 43.37, 49.37, 27.05, 2273, -120.1, 0.072
2023-09-06T12:30:00, 5.42, 43.37, 48.35, 27.05, 2268, -120.1, 0.046
2023-09-06T12:45:00, 5.42, 43.37, 49.47, 27.32, 2595, 119.8, 0.036
2023-09-06T13:00:00, 5.42, 43.37, 52.82, 26.83, 2137, 9999.999, 0.058
2023-09-06T13:15:00, 5.42, 43.37, 54.37, 26.47, 1662, 899, 0.052
2023-09-06T13:30:00, 5.42, 43.37, 54.37, 26.65, 2561, 9999.999, 0.053
2023-09-06T13:45:00, 5.42, 43.37, 53.66, 26.8, 2402, 720, 0.051
2023-09-06T14:00:00, 5.42, 43.37, 55.68, 25.83, 1594, 0, 0.058
2023-09-06T14:15:00, 5.42, 43.37, 56.01, 26.27, 1903, 1439, 0.067
2023-09-06T14:30:00, 5.42, 43.37, 54.7, 26.13, 2145, 239.9, 0.051
2023-09-06T14:45:00, 5.42, 43.37, 53.91, 26.18, 2170, 360, 0.044
2023-09-06T15:00:00, 5.42, 43.37, 54.01, 25.96, 1713, 179.7, 0.043
2023-09-06T15:15:00, 5.42, 43.37, 55.51, 25.72, 1698, 360, 0.019
2023-09-06T15:30:00, 5.42, 43.37, 56.18, 25.83, 1440, 360, 0.042
2023-09-06T15:45:00, 5.42, 43.37, 56.72, 25.49, 1467, 360, 0.033
2023-09-06T16:00:00, 5.42, 43.37, 57.81, 24.96, 1118, 9999.999, 0.034
2023-09-06T16:15:00, 5.42, 43.37, 55.02, 25.31, 1317, 0, 0.03
2023-09-06T16:30:00, 5.42, 43.37, 59.13, 24.62, 352.2, 9999.999, 0.037
2023-09-06T16:45:00, 5.42, 43.37, 56.61, 24.47, 576.6, 9999.999, 0.03
2023-09-06T17:00:00, 5.42, 43.37, 60.28, 24.13, 180.4, 9999.999, 0.032
2023-09-06T17:15:00, 5.42, 43.37, 61.68, 23.82, -332.7, 360, 0.025
2023-09-06T17:30:00, 5.42, 43.37, 62.67, 23.18, -422, 9999.999, 0.023
2023-09-06T17:45:00, 5.42, 43.37, 64.94, 22.58, -535.8, 0, 0.018
2023-09-06T18:00:00, 5.42, 43.37, 69.87, 21.56, -760.8, 360, 0.018
2023-09-06T18:15:00, 5.42, 43.37, 73.06, 20.28, -1189, 9999.999, 0.012
2023-09-06T18:30:00, 5.42, 43.37, 74.76, 19.73, -589.1, 360, 0.009
2023-09-06T18:45:00, 5.42, 43.37, 71.67, 19.29, -522.9, 9999.999, 0.02
2023-09-06T19:00:00, 5.42, 43.37, 66.81, 19.97, 224.9, 9999.999, 0.008
2023-09-06T19:15:00, 5.42, 43.37, 67.65, 19.71, 889, 720, 0.012
2023-09-06T19:30:00, 5.42, 43.37, 71.87, 20.27, 1271, 9999.999, 0.01
2023-09-06T19:45:00, 5.42, 43.37, 71.95, 19.61, 2466, 720, 0.019
2023-09-06T20:00:00, 5.42, 43.37, 74.06, 19.66, 1686, 0, 0.018
2023-09-06T20:15:00, 5.42, 43.37, 71.22, 19.11, 1670, 360, 0.016
2023-09-06T20:30:00, 5.42, 43.37, 68.7, 19.37, 1837, 9999.999, 0.019
2023-09-06T20:45:00, 5.42, 43.37, 71.94, 19.03, 2752, -360, 0.022
2023-09-06T21:00:00, 5.42, 43.37, 74.96, 18.39, 2945, 9999.999, 0.023
2023-09-06T21:15:00, 5.42, 43.37, 72.98, 19.08, 3392, 0, 0.034
2023-09-06T21:30:00, 5.42, 43.37, 64.66, 19.47, 2784, 0, 0.016
2023-09-06T21:45:00, 5.42, 43.37, 61.02, 20.36, 9999.999, 180, 0.02
2023-09-06T22:00:00, 5.42, 43.37, 58.45, 20.12, 2428, 9999.999, 0.024
2023-09-06T22:15:00, 5.42, 43.37, 47.31, 21.43, 9999.999, 0, 0.016
2023-09-06T22:30:00, 5.42, 43.37, 50.57, 20.36, 9999.999, 0, 0.002
2023-09-06T22:45:00, 5.42, 43.37, 47.18, 21.38, 3358, -360, 0.023
2023-09-06T23:00:00, 5.42, 43.37, 50.83, 20.74, 2438, 0, 0.02
2023-09-06T23:15:00, 5.42, 43.37, 48.59, 21, 2379, 360, 0.02
2023-09-06T23:30:00, 5.42, 43.37, 49.45, 20.47, 1595, 0, 0.016
2023-09-06T23:45:00, 5.42, 43.37, 46.7, 20.79, 2419, 360, 0.018
2023-09-07T00:00:00, 5.42, 43.37, 47.57, 20.82, 3531, 360, 0.01
