Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-15T00:15:00, 5.42, 43.37, 99.9, 19.13, 2880, 0, 0.015
2023-09-15T00:30:00, 5.42, 43.37, 100, 18.88, 2622, 360, 0.009
2023-09-15T00:45:00, 5.42, 43.37, 100, 19.1, 2765, 0, 0.015
2023-09-15T01:00:00, 5.42, 43.37, 100, 19.19, 3077, 360, 0.017
2023-09-15T01:15:00, 5.42, 43.37, 100, 19.28, 2705, 9999.999, 0.018
2023-09-15T01:30:00, 5.42, 43.37, 91.8, 19.21, 2237, 360, 0.03
2023-09-15T01:45:00, 5.42, 43.37, 88.8, 18.85, 2173, 0, 0.031
2023-09-15T02:00:00, 5.42, 43.37, 88.8, 18.6, 2309, 9999.999, 0.037
2023-09-15T02:15:00, 5.42, 43.37, 89.1, 18.6, 2387, 180, 0.03
2023-09-15T02:30:00, 5.42, 43.37, 89.4, 18.7, 2388, 9999.999, 0.043
2023-09-15T02:45:00, 5.42, 43.37, 89.7, 18.77, 2408, 180, 0.038
2023-09-15T03:00:00, 5.42, 43.37, 88.5, 18.87, 2443, 360, 0.043
2023-09-15T03:15:00, 5.42, 43.37, 87.8, 18.78, 2237, 360, 0.034
2023-09-15T03:30:00, 5.42, 43.37, 87.4, 18.78, 2207, 360, 0.04
2023-09-15T03:45:00, 5.42, 43.37, 87.2, 18.29, 1993, 360, 0.029
2023-09-15T04:00:00, 5.42, 43.37, 83.7, 18.47, 2222, 540.5, 0.028
2023-09-15T04:15:00, 5.42, 43.37, 80.5, 18.9, 2388, 9999.999, 0.026
2023-09-15T04:30:00, 5.42, 43.37, 79.67, 18.75, 1879, 360, 0.031
2023-09-15T04:45:00, 5.42, 43.37, 81.7, 18.72, 1919, 0, 0.024
2023-09-15T05:00:00, 5.42, 43.37, 83.5, 18.7, 1997, 0, 0.034
2023-09-15T05:15:00, 5.42, 43.37, 84.3, 18.85, 1982, 9999.999, 0.032
2023-09-15T05:30:00, 5.42, 43.37, 84, 18.92, 1956, 0, 0.033
2023-09-15T05:45:00, 5.42, 43.37, 83.9, 19.11, 1817, 9999.999, 0.033
2023-09-15T06:00:00, 5.42, 43.37, 83.8, 19.26, 1905, 9999.999, 0.042
2023-09-15T06:15:00, 5.42, 43.37, 80.1, 19.87, 1947, 0, 0.054
2023-09-15T06:30:00, 5.42, 43.37, 76.19, 20.51, 2083, 0, 0.046
2023-09-15T06:45:00, 5.42, 43.37, 73.32, 21.05, 2011, 360, 0.053
2023-09-15T07:00:00, 5.42, 43.37, 70.96, 21.73, 2053, -360, 0.037
2023-09-15T07:15:00, 5.42, 43.37, 67.36, 22.52, 2016, 9999.999, 0.036
2023-09-15T07:30:00, 5.42, 43.37, 64.26, 22.73, 1679, 0, 0.034
2023-09-15T07:45:00, 5.42, 43.37, 61.2, 23.38, 1571, 9999.999, 0.046
2023-09-15T08:00:00, 5.42, 43.37, 58.79, 23.89, 1572, -1080, 0.031
2023-09-15T08:15:00, 5.42, 43.37, 60.33, 23.71, 1478, 9999.999, 0.041
2023-09-15T08:30:00, 5.42, 43.37, 56.22, 24.26, 886, 0, 0.027
2023-09-15T08:45:00, 5.42, 43.37, 53.83, 24.79, 885, 72, 0.041
2023-09-15T09:00:00, 5.42, 43.37, 49.85, 25.36, 1342, 360, 0.063
2023-09-15T09:15:00, 5.42, 43.37, 52.27, 25.52, 1019, 0, 0.056
2023-09-15T09:30:00, 5.42, 43.37, 51.64, 26.15, 2032, 1443, 0.033
2023-09-15T09:45:00, 5.42, 43.37, 50.39, 26.24, 1598, -358.9, 0.024
2023-09-15T10:00:00, 5.42, 43.37, 50.3, 26.45, 1921, -360, 0.055
2023-09-15T10:15:00, 5.42, 43.37, 48.71, 27.03, 2226, 539.5, 0.028
2023-09-15T10:30:00, 5.42, 43.37, 49.36, 26.98, 1529, 360, 0.019
2023-09-15T10:45:00, 5.42, 43.37, 45.81, 27.85, 1725, 9999.999, 0.042
2023-09-15T11:00:00, 5.42, 43.37, 46.14, 27.61, 1827, 179.9, 0.033
2023-09-15T11:15:00, 5.42, 43.37, 46.05, 27.63, 2198, -1443, 0.038
2023-09-15T11:30:00, 5.42, 43.37, 44.43, 29.29, 2296, 0, 0.063
2023-09-15T11:45:00, 5.42, 43.37, 44.01, 29.27, 2189, 360, 0.044
2023-09-15T12:00:00, 5.42, 43.37, 45.74, 28.94, 228.8, 120, 0.058
2023-09-15T12:15:00, 5.42, 43.37, 47.82, 29.15, 3306, 9999.999, 0.058
2023-09-15T12:30:00, 5.42, 43.37, 47.43, 29.35, 9999.999, 360, 0.059
2023-09-15T12:45:00, 5.42, 43.37, 46.72, 29.29, 2564, 9999.999, 0.033
2023-09-15T13:00:00, 5.42, 43.37, 50.93, 28.14, -2464, 0, 0.041
2023-09-15T13:15:00, 5.42, 43.37, 48.86, 28.87, 2916, -361.1, 0.065
2023-09-15T13:30:00, 5.42, 43.37, 50.19, 27.67, 1873, 540.3, 0.066
2023-09-15T13:45:00, 5.42, 43.37, 52.77, 27.42, 2406, 9999.999, 0.05
2023-09-15T14:00:00, 5.42, 43.37, 55.9, 26.6, 2165, 0, 0.089
2023-09-15T14:15:00, 5.42, 43.37, 57.73, 26.11, 1727, 360, 0.061
2023-09-15T14:30:00, 5.42, 43.37, 61.33, 25.01, -493.8, 9999.999, 0.088
2023-09-15T14:45:00, 5.42, 43.37, 62.5, 24.7, 186.4, 0, 0.075
2023-09-15T15:00:00, 5.42, 43.37, 63.62, 24.74, 1899, 9999.999, 0.102
2023-09-15T15:15:00, 5.42, 43.37, 66.59, 23.82, 575.6, 0, 0.084
2023-09-15T15:30:00, 5.42, 43.37, 66.53, 23.42, 708, 9999.999, 0.089
2023-09-15T15:45:00, 5.42, 43.37, 68.68, 23.32, 1306, 360, 0.079
2023-09-15T16:00:00, 5.42, 43.37, 72.24, 22.72, 752.1, 9999.999, 0.046
2023-09-15T16:15:00, 5.42, 43.37, 74.35, 22.41, 1181, 9999.999, 0.066
2023-09-15T16:30:00, 5.42, 43.37, 74.27, 22.52, 2117, 9999.999, 0.078
2023-09-15T16:45:00, 5.42, 43.37, 72.66, 22.54, 2242, 0, 0.044
2023-09-15T17:00:00, 5.42, 43.37, 71.56, 22.58, 2038, 0, 0.049
2023-09-15T17:15:00, 5.42, 43.37, 72.4, 22.42, 1779, 360, 0.043
2023-09-15T17:30:00, 5.42, 43.37, 73.36, 22.24, 1678, 0, 0.037
2023-09-15T17:45:00, 5.42, 43.37, 73.93, 21.97, 1778, 0, 0.036
2023-09-15T18:00:00, 5.42, 43.37, 73.85, 21.71, 1717, 9999.999, 0.062
2023-09-15T18:15:00, 5.42, 43.37, 75.5, 21.53, 1907, 9999.999, 0.048
2023-09-15T18:30:00, 5.42, 43.37, 76.5, 21.38, 1965, 9999.999, 0.067
2023-09-15T18:45:00, 5.42, 43.37, 81.8, 20.97, 1122, 360, 0.054
2023-09-15T19:00:00, 5.42, 43.37, 82.6, 20.83, 2191, 9999.999, 0.068
2023-09-15T19:15:00, 5.42, 43.37, 75.74, 21.08, 2418, 180, 0.039
2023-09-15T19:30:00, 5.42, 43.37, 71.62, 21.26, 2605, 360, 0.042
2023-09-15T19:45:00, 5.42, 43.37, 71.69, 21.32, 2680, 9999.999, 0.048
2023-09-15T20:00:00, 5.42, 43.37, 69.9, 21.46, 2702, 0, 0.056
2023-09-15T20:15:00, 5.42, 43.37, 65.37, 21.34, 2491, 9999.999, 0.062
2023-09-15T20:30:00, 5.42, 43.37, 59.56, 21.75, 2797, 0, 0.04
2023-09-15T20:45:00, 5.42, 43.37, 58.34, 21.87, 2845, 9999.999, 0.044
2023-09-15T21:00:00, 5.42, 43.37, 56.32, 21.9, 2727, -360, 0.051
2023-09-15T21:15:00, 5.42, 43.37, 55.32, 22.21, 3000, 0, 0.072
2023-09-15T21:30:00, 5.42, 43.37, 55.99, 22.09, 2580, 360, 0.053
2023-09-15T21:45:00, 5.42, 43.37, 56.32, 22.14, 2470, 9999.999, 0.055
2023-09-15T22:00:00, 5.42, 43.37, 60.23, 21.8, 2204, 9999.999, 0.032
2023-09-15T22:15:00, 5.42, 43.37, 58.93, 21.81, 2442, 9999.999, 0.05
2023-09-15T22:30:00, 5.42, 43.37, 61.4, 21.52, 2295, 360, 0.023
2023-09-15T22:45:00, 5.42, 43.37, 61.62, 21.55, 2629, 0, 0.018
2023-09-15T23:00:00, 5.42, 43.37, 61.68, 21.57, 2296, 0, 0.029
2023-09-15T23:15:00, 5.42, 43.37, 63.59, 21.32, 2404, 9999.999, 0.029
2023-09-15T23:30:00, 5.42, 43.37, 65.37, 21.36, 2791, 720, 0.046
2023-09-15T23:45:00, 5.42, 43.37, 67.87, 21.09, 2439, 9999.999, 0.058
2023-09-16T00:00:00, 5.42, 43.37, 68.6, 20.98, 2558, 9999.999, 0.042
