Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-16T00:15:00, 5.42, 43.37, 68.45, 20.85, 2363, 360, 0.044
2023-09-16T00:30:00, 5.42, 43.37, 69.57, 20.83, 2804, 360, 0.041
2023-09-16T00:45:00, 5.42, 43.37, 68.12, 20.98, 2889, 9999.999, 0.035
2023-09-16T01:00:00, 5.42, 43.37, 67.18, 21.13, 2969, 0, 0.05
2023-09-16T01:15:00, 5.42, 43.37, 68.78, 21.01, 2789, 180, 0.037
2023-09-16T01:30:00, 5.42, 43.37, 66.13, 21.29, 3131, 180, 0.044
2023-09-16T01:45:00, 5.42, 43.37, 63.86, 21.61, 3078, 9999.999, 0.069
2023-09-16T02:00:00, 5.42, 43.37, 63.1, 21.23, 2479, 360, 0.038
2023-09-16T02:15:00, 5.42, 43.37, 60.7, 21.37, 3043, 9999.999, 0.06
2023-09-16T02:30:00, 5.42, 43.37, 59.68, 21.54, 3067, 9999.999, 0.079
2023-09-16T02:45:00, 5.42, 43.37, 59.07, 21.65, 3154, 0, 0.062
2023-09-16T03:00:00, 5.42, 43.37, 59.42, 21.54, 2870, 0, 0.052
2023-09-16T03:15:00, 5.42, 43.37, 59.15, 21.54, 2785, 9999.999, 0.044
2023-09-16T03:30:00, 5.42, 43.37, 59.78, 21.59, 2982, 9999.999, 0.062
2023-09-16T03:45:00, 5.42, 43.37, 60.78, 21.67, 2953, 0, 0.092
2023-09-16T04:00:00, 5.42, 43.37, 62.33, 21.62, 2874, 9999.999, 0.067
2023-09-16T04:15:00, 5.42, 43.37, 62.28, 21.59, 2819, 9999.999, 0.09
2023-09-16T04:30:00, 5.42, 43.37, 63.94, 21.68, 3003, 180, 0.072
2023-09-16T04:45:00, 5.42, 43.37, 65.04, 21.63, 2934, 0, 0.063
2023-09-16T05:00:00, 5.42, 43.37, 65.01, 21.67, 2967, 9999.999, 0.058
2023-09-16T05:15:00, 5.42, 43.37, 69.48, 21.21, 653.7, 9999.999, 0.052
2023-09-16T05:30:00, 5.42, 43.37, 68.04, 21.19, 3097, 9999.999, 0.046
2023-09-16T05:45:00, 5.42, 43.37, 68.2, 21.13, 2804, 120, 0.047
2023-09-16T06:00:00, 5.42, 43.37, 84.4, 19.12, 9999.999, 180, 0.031
2023-09-16T06:15:00, 5.42, 43.37, 83.9, 19.14, 9999.999, 360, 0.035
2023-09-16T06:30:00, 5.42, 43.37, 83, 19.22, 9999.999, 720, 0.05
2023-09-16T06:45:00, 5.42, 43.37, 84.3, 19.61, 3405, 0, 0.046
2023-09-16T07:00:00, 5.42, 43.37, 82.5, 20.07, 2457, 9999.999, 0.041
2023-09-16T07:15:00, 5.42, 43.37, 80.8, 20.53, 2159, 360, 0.071
2023-09-16T07:30:00, 5.42, 43.37, 81.1, 20.56, 1994, 360, 0.062
2023-09-16T07:45:00, 5.42, 43.37, 78.49, 20.6, 1844, 9999.999, 0.04
2023-09-16T08:00:00, 5.42, 43.37, 82.9, 20.21, 3342, 360, 0.065
2023-09-16T08:15:00, 5.42, 43.37, 79.97, 20.72, 3278, 9999.999, 0.077
2023-09-16T08:30:00, 5.42, 43.37, 80, 20.74, 9999.999, 360, 0.051
2023-09-16T08:45:00, 5.42, 43.37, 78.11, 21.07, 3443, 9999.999, 0.045
2023-09-16T09:00:00, 5.42, 43.37, 72.42, 22.09, 3082, 9999.999, 0.067
2023-09-16T09:15:00, 5.42, 43.37, 70.76, 22, 2583, 9999.999, 0.029
2023-09-16T09:30:00, 5.42, 43.37, 76.91, 21.41, 2878, 360, 0.058
2023-09-16T09:45:00, 5.42, 43.37, 78.88, 21.09, 3055, 720, 0.027
2023-09-16T10:00:00, 5.42, 43.37, 88.2, 20.16, 9999.999, 0, 0.02
2023-09-16T10:15:00, 5.42, 43.37, 89.3, 20.29, 3266, 720, 0.042
2023-09-16T10:30:00, 5.42, 43.37, 86.1, 20.36, 2876, 9999.999, 0.035
2023-09-16T10:45:00, 5.42, 43.37, 88.5, 19.83, 3299, 9999.999, 0.065
2023-09-16T11:00:00, 5.42, 43.37, 97.7, 19.32, 3144, 9999.999, 0.049
2023-09-16T11:15:00, 5.42, 43.37, 100, 19.08, 3304, 360, 0.06
2023-09-16T11:30:00, 5.42, 43.37, 100, 19.64, 3409, -1080, 0.073
2023-09-16T11:45:00, 5.42, 43.37, 100, 20.41, 3248, 360, 0.085
2023-09-16T12:00:00, 5.42, 43.37, 91.9, 21.76, 3342, 720, 0.092
2023-09-16T12:15:00, 5.42, 43.37, 83.8, 22.13, 2715, 9999.999, 0.083
2023-09-16T12:30:00, 5.42, 43.37, 80.2, 22.6, 2257, 240, 0.109
2023-09-16T12:45:00, 5.42, 43.37, 75.53, 23.24, 2171, 120, 0.072
2023-09-16T13:00:00, 5.42, 43.37, 70.01, 24.83, 2377, 9999.999, 0.073
2023-09-16T13:15:00, 5.42, 43.37, 67.52, 24.25, 2196, 0, 0.04
2023-09-16T13:30:00, 5.42, 43.37, 68.16, 24.69, 1890, 449.7, 0.055
2023-09-16T13:45:00, 5.42, 43.37, 67.09, 25.27, 1908, 9999.999, 0.067
2023-09-16T14:00:00, 5.42, 43.37, 66.55, 24.75, 1678, 0, 0.068
2023-09-16T14:15:00, 5.42, 43.37, 66.26, 24.62, 1672, 360, 0.08
2023-09-16T14:30:00, 5.42, 43.37, 66.96, 24.41, 1706, -360, 0.109
2023-09-16T14:45:00, 5.42, 43.37, 62.96, 25.54, 1784, 360, 0.075
2023-09-16T15:00:00, 5.42, 43.37, 64.08, 25.31, 1860, 360, 0.073
2023-09-16T15:15:00, 5.42, 43.37, 66.84, 24.88, 1804, 360, 0.092
2023-09-16T15:30:00, 5.42, 43.37, 68.02, 24.16, 1859, 9999.999, 0.047
2023-09-16T15:45:00, 5.42, 43.37, 67.63, 24.31, 1927, 9999.999, 0.062
2023-09-16T16:00:00, 5.42, 43.37, 65.48, 24.85, 1950, 360, 0.053
2023-09-16T16:15:00, 5.42, 43.37, 68.06, 24.08, 1975, 9999.999, 0.078
2023-09-16T16:30:00, 5.42, 43.37, 68.6, 23.86, 1958, 0, 0.071
2023-09-16T16:45:00, 5.42, 43.37, 69.89, 23.52, 1968, 9999.999, 0.061
2023-09-16T17:00:00, 5.42, 43.37, 72.09, 23.08, 1982, 9999.999, 0.045
2023-09-16T17:15:00, 5.42, 43.37, 73.3, 22.74, 2003, 0, 0.039
2023-09-16T17:30:00, 5.42, 43.37, 71.71, 22.81, 2013, 360, 0.052
2023-09-16T17:45:00, 5.42, 43.37, 71.3, 22.73, 2023, 360, 0.042
2023-09-16T18:00:00, 5.42, 43.37, 75.68, 21.79, 2036, 360, 0.045
2023-09-16T18:15:00, 5.42, 43.37, 76.09, 21.76, 2046, 9999.999, 0.044
2023-09-16T18:30:00, 5.42, 43.37, 75.55, 21.78, 2050, 720, 0.053
2023-09-16T18:45:00, 5.42, 43.37, 76.13, 21.67, 2047, 9999.999, 0.032
2023-09-16T19:00:00, 5.42, 43.37, 74.01, 21.92, 2041, 360, 0.029
2023-09-16T19:15:00, 5.42, 43.37, 73.02, 22.1, 2046, 9999.999, 0.051
2023-09-16T19:30:00, 5.42, 43.37, 74.9, 21.64, 2049, -360, 0.04
2023-09-16T19:45:00, 5.42, 43.37, 75.48, 21.57, 2035, 9999.999, 0.029
2023-09-16T20:00:00, 5.42, 43.37, 73.62, 21.9, 2019, 360, 0.021
2023-09-16T20:15:00, 5.42, 43.37, 72.42, 21.85, 2008, 0, 0.063
2023-09-16T20:30:00, 5.42, 43.37, 71.07, 21.74, 1996, 0, 0.03
2023-09-16T20:45:00, 5.42, 43.37, 72.12, 21.41, 1973, 0, 0.048
2023-09-16T21:00:00, 5.42, 43.37, 73.27, 21.26, 1955, 360, 0.062
2023-09-16T21:15:00, 5.42, 43.37, 75.26, 21.19, 1939, 360, 0.063
2023-09-16T21:30:00, 5.42, 43.37, 76.88, 21.31, 1909, 180, 0.077
2023-09-16T21:45:00, 5.42, 43.37, 77.71, 21.31, 1898, 720, 0.07
2023-09-16T22:00:00, 5.42, 43.37, 78.26, 21.41, 1878, 0, 0.052
2023-09-16T22:15:00, 5.42, 43.37, 78.47, 21.41, 1868, 0, 0.105
2023-09-16T22:30:00, 5.42, 43.37, 78.62, 21.43, 1700, 180, 0.068
2023-09-16T22:45:00, 5.42, 43.37, 78.72, 21.38, 1719, 0, 0.067
2023-09-16T23:00:00, 5.42, 43.37, 78.83, 21.49, 1796, 9999.999, 0.063
2023-09-16T23:15:00, 5.42, 43.37, 79.24, 21.51, 1719, 0, 0.084
2023-09-16T23:30:00, 5.42, 43.37, 79.43, 21.59, 1686, 0, 0.056
2023-09-16T23:45:00, 5.42, 43.37, 79.51, 21.62, 1659, 0, 0.113
2023-09-17T00:00:00, 5.42, 43.37, 80.1, 21.51, 1620, 0, 0.073
