TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-09-23T00:00:13,37-13017,2000,13.2265,4.57244,1994.737,4.310,187.05046773264698,38.48824,12.9227,259.6834,29.115
2022-09-23T00:30:13,37-13017,2000,13.2264,4.57249,1994.716,4.312,187.13718044614882,38.48882,12.9226,259.683,29.1155
2022-09-23T01:00:13,37-13017,2000,13.2267,4.57249,1994.685,4.312,187.13723280876184,38.48853,12.9229,259.6819,29.1152
2022-09-23T01:30:13,37-13017,2000,13.2275,4.57258,1994.707,4.310,187.05045792321985,38.48858,12.9237,259.6776,29.1151
2022-09-23T02:00:13,37-13017,2000,13.2277,4.57262,1994.696,4.309,187.00703958296364,38.48877,12.9239,259.6762,29.1152
2022-09-23T02:30:13,37-13017,2000,13.2284,4.57266,1994.737,4.312,187.1373117851202,38.48843,12.9246,259.673,29.1148
2022-09-23T03:00:13,37-13017,2000,13.2284,4.57267,1994.705,4.312,187.13729626534817,38.48854,12.9246,259.6729,29.1148
2022-09-23T03:30:13,37-13017,2000,13.2285,4.57270,1994.729,4.307,186.920280182301,38.48871,12.9247,259.6721,29.115
2022-09-23T04:00:13,37-13017,2000,13.2282,4.57269,1994.761,4.308,186.9636397364689,38.48891,12.9244,259.6733,29.1152
2022-09-23T04:30:13,37-13017,2000,13.2283,4.57265,1994.772,4.308,186.96371261819357,38.48842,12.9245,259.6736,29.1148
2022-09-23T05:00:13,37-13017,2000,13.2279,4.57263,1994.772,4.309,187.00706694793146,38.48863,12.9241,259.6754,29.115
2022-09-23T05:30:13,37-13017,2000,13.2283,4.57267,1994.770,4.308,186.96368583617715,38.48861,12.9245,259.6733,29.1149
2022-09-23T06:00:13,37-13017,2000,13.2279,4.57261,1994.761,4.307,186.92029395434633,38.48845,12.9241,259.6757,29.1149
2022-09-23T06:30:13,37-13017,2000,13.2288,4.57269,1994.794,4.311,187.0939476020171,38.48829,12.925,259.6712,29.1146
2022-09-23T07:00:13,37-13017,2000,13.2283,4.57265,1994.750,4.307,186.92031201845379,38.48843,12.9245,259.6736,29.1148
2022-09-23T07:30:13,37-13017,2000,13.2277,4.57260,1994.739,4.309,187.00706919104283,38.48856,12.9239,259.6765,29.115
2022-09-23T08:00:13,37-13017,2000,13.2275,4.57256,1994.759,4.309,187.00708835314438,38.48837,12.9237,259.6779,29.1149
2022-09-23T08:30:13,37-13017,2000,13.2271,4.57253,1994.739,4.312,187.1372537148226,38.48849,12.9233,259.6798,29.1151
2022-09-23T09:00:13,37-13017,2000,13.2271,4.57255,1994.729,4.311,187.0938263259495,38.48869,12.9233,259.6795,29.1152
2022-09-23T09:30:13,37-13017,2000,13.2272,4.57254,1994.718,4.307,186.9202602289186,38.4885,12.9234,259.6793,29.1151
2022-09-23T10:00:13,37-13017,2000,13.2270,4.57253,1994.696,4.308,186.96363627740192,38.48861,12.9232,259.6802,29.1152
2022-09-23T10:30:13,37-13017,2000,13.2269,4.57250,1994.709,4.307,186.92026006930246,38.48842,12.9231,259.681,29.1151
2022-09-23T11:00:13,37-13017,2000,13.2268,4.57248,1994.682,4.309,187.0070658918345,38.48834,12.923,259.6817,29.115
2022-09-23T11:30:13,37-13017,2000,13.2264,4.57248,1994.664,4.308,186.96359367089988,38.48875,12.9226,259.6831,29.1154
2022-09-23T12:00:13,37-13017,2000,13.2264,4.57247,1994.666,4.308,186.96360776675027,38.48865,12.9226,259.6833,29.1153
2022-09-23T13:00:13,37-13017,2000,13.2268,4.57250,1994.664,4.308,186.96363852031854,38.48854,12.923,259.6813,29.1152
2022-09-23T13:30:13,37-13017,2000,13.2273,4.57253,1994.688,4.310,187.05048837174448,38.48831,12.9235,259.6791,29.1149
2022-09-23T14:00:13,37-13017,2000,13.2278,4.57259,1994.718,4.311,187.09389816781555,38.48837,12.924,259.6763,29.1148
2022-09-23T14:30:13,37-13017,2000,13.2280,4.57264,1994.739,4.308,186.96367017053996,38.48864,12.9242,259.6748,29.115
2022-09-23T15:00:13,37-13017,2000,13.2284,4.57269,1994.739,4.308,186.96367414313735,38.48872,12.9246,259.6726,29.115
2022-09-23T15:30:13,37-13017,2000,13.2283,4.57269,1994.783,4.308,186.96365905416584,38.4888,12.9245,259.673,29.1151
2022-09-23T16:00:13,37-13017,2000,13.2282,4.57268,1994.816,4.309,187.00705582892013,38.48879,12.9244,259.6735,29.1151
2022-09-23T16:30:13,37-13017,2000,13.2282,4.57268,1994.848,4.305,186.83346052753552,38.48878,12.9244,259.6735,29.1151
2022-09-23T17:00:13,37-13017,2000,13.2278,4.57265,1994.848,4.310,187.05042564787138,38.48889,12.924,259.6755,29.1152
2022-09-23T17:30:13,37-13017,2000,13.2279,4.57261,1994.848,4.310,187.05049715318543,38.48841,12.9241,259.6757,29.1148
2022-09-23T18:00:13,37-13017,2000,13.2274,4.57259,1994.848,4.308,186.96363602054535,38.48872,12.9236,259.6779,29.1152
2022-09-23T18:30:13,37-13017,2000,13.2272,4.57255,1994.867,4.307,186.92025600115124,38.48853,12.9234,259.6792,29.1151
2022-09-23T19:00:13,37-13017,2000,13.2269,4.57255,1994.867,4.307,186.920202289786,38.48883,12.9231,259.6803,29.1154
2022-09-23T19:30:13,37-13017,2000,13.2271,4.57253,1994.859,4.309,187.0070618217318,38.48845,12.9233,259.6799,29.115
2022-09-23T20:00:13,37-13017,2000,13.2274,4.57260,1994.848,4.310,187.05042026359422,38.48882,12.9236,259.6777,29.1153
2022-09-23T20:30:13,37-13017,2000,13.2279,4.57262,1994.794,4.309,187.00708104701218,38.48853,12.9241,259.6755,29.1149
2022-09-23T21:00:13,37-13017,2000,13.2278,4.57262,1994.816,4.305,186.83346782663315,38.48862,12.924,259.6759,29.115
2022-09-23T21:30:13,37-13017,2000,13.2277,4.57261,1994.761,4.307,186.92025814656157,38.48865,12.9239,259.6764,29.1151
2022-09-23T22:00:13,37-13017,2000,13.2276,4.57259,1994.770,4.307,186.920268427777,38.48855,12.9238,259.6771,29.115
2022-09-23T22:30:13,37-13017,2000,13.2281,4.57262,1994.759,4.303,186.74672031356107,38.48834,12.9243,259.6748,29.1147
2022-09-23T23:00:13,37-13017,2000,13.2275,4.57260,1994.729,4.306,186.8768358498351,38.48876,12.9237,259.6773,29.1152
2022-09-23T23:30:13,37-13017,2000,13.2276,4.57258,1994.705,4.305,186.83347992790064,38.48848,12.9238,259.6772,29.115
