TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-09-06T00:00:13,37-13017,2000,13.2267,4.57246,1994.716,4.315,187.26747127132555,38.48824,12.9229,259.6824,29.115
2022-09-06T00:30:13,37-13017,2000,13.2269,4.57248,1994.739,4.312,187.13728417765253,38.48822,12.9231,259.6813,29.1149
2022-09-06T01:00:13,37-13017,2000,13.2271,4.57248,1994.739,4.315,187.26751760563587,38.48802,12.9233,259.6806,29.1147
2022-09-06T01:30:13,37-13017,2000,13.2267,4.57249,1994.729,4.314,187.22403256576806,38.48852,12.9229,259.6819,29.1152
2022-09-06T02:00:13,37-13017,2000,13.2264,4.57248,1994.739,4.314,187.22399288280207,38.48872,12.9226,259.6832,29.1154
2022-09-06T02:30:13,37-13017,2000,13.2268,4.57247,1994.770,4.315,187.26747932519413,38.48821,12.923,259.6819,29.1149
2022-09-06T03:00:13,37-13017,2000,13.2262,4.57244,1994.724,4.313,187.18061148811267,38.48854,12.9224,259.6845,29.1153
2022-09-06T03:30:13,37-13017,2000,13.2261,4.57241,1994.729,4.313,187.18063307373296,38.48836,12.9223,259.6853,29.1152
2022-09-06T04:00:13,37-13017,2000,13.2258,4.57238,1994.724,4.312,187.13722104348517,38.48837,12.922,259.6869,29.1152
2022-09-06T04:30:13,37-13017,2000,13.2254,4.57237,1994.750,4.312,187.1371634549873,38.48867,12.9216,259.6885,29.1156
2022-09-06T05:00:13,37-13017,2000,13.2257,4.57235,1994.726,4.312,187.13724262419888,38.48819,12.9219,259.6877,29.1151
2022-09-06T05:30:13,37-13017,2000,13.2258,4.57234,1994.705,4.317,187.35426915718477,38.488,12.922,259.6875,29.115
2022-09-06T06:00:13,37-13017,2000,13.2256,4.57236,1994.737,4.311,187.09381283385648,38.48838,12.9218,259.688,29.1153
2022-09-06T06:30:13,37-13017,2000,13.2258,4.57237,1994.693,4.312,187.13723233065397,38.48829,12.922,259.687,29.1152
2022-09-06T07:00:13,37-13017,2000,13.2261,4.57239,1994.688,4.313,187.18065847573823,38.48818,12.9223,259.6856,29.115
2022-09-06T07:30:13,37-13017,2000,13.2256,4.57239,1994.682,4.312,187.13716967486846,38.48868,12.9218,259.6875,29.1155
2022-09-06T08:00:13,37-13017,2000,13.2257,4.57241,1994.653,4.312,187.13715797042894,38.48879,12.9219,259.6868,29.1156
2022-09-06T08:30:13,37-13017,2000,13.2261,4.57241,1994.642,4.313,187.18062884006585,38.48839,12.9223,259.6853,29.1152
2022-09-06T09:00:13,37-13017,2000,13.2260,4.57243,1994.655,4.311,187.0937857750016,38.48868,12.9222,259.6854,29.1154
2022-09-06T09:30:13,37-13017,2000,13.2263,4.57244,1994.653,4.314,187.22402435421455,38.48847,12.9225,259.6841,29.1152
2022-09-06T10:30:13,37-13017,2000,13.2267,4.57250,1994.631,4.314,187.22401421565004,38.48865,12.9229,259.6817,29.1153
2022-09-06T11:00:13,37-13017,2000,13.2274,4.57254,1994.653,4.313,187.18068833281527,38.48832,12.9236,259.6785,29.1149
2022-09-06T11:30:13,37-13017,2000,13.2273,4.57257,1994.664,4.314,187.2240300624019,38.4887,12.9235,259.6784,29.1152
2022-09-06T12:00:13,37-13017,2000,13.2280,4.57258,1994.653,4.311,187.09394388281544,38.4881,12.9242,259.6757,29.1146
2022-09-06T12:30:13,37-13017,2000,13.2279,4.57258,1994.674,4.312,187.13732515642582,38.4882,12.9241,259.6761,29.1147
2022-09-06T13:00:13,37-13017,2000,13.2274,4.57260,1994.685,4.313,187.18060930459063,38.48888,12.9236,259.6776,29.1153
2022-09-06T13:30:13,37-13017,2000,13.2276,4.57256,1994.726,4.311,187.09390323314935,38.48828,12.9238,259.6775,29.1148
2022-09-06T14:00:13,37-13017,2000,13.2273,4.57257,1994.770,4.313,187.18063653479962,38.48866,12.9235,259.6785,29.1152
2022-09-06T14:30:13,37-13017,2000,13.2275,4.57256,1994.761,4.312,187.13728590827537,38.48837,12.9237,259.6779,29.1149
2022-09-06T15:00:13,37-13017,2000,13.2267,4.57253,1994.772,4.309,187.00698594367603,38.48888,12.9229,259.6813,29.1155
2022-09-06T15:30:13,37-13017,2000,13.2270,4.57251,1994.783,4.312,187.1372640080999,38.48839,12.9232,259.6805,29.115
2022-09-06T16:00:13,37-13017,2000,13.2269,4.57250,1994.816,4.312,187.13726160336515,38.48838,12.9231,259.6811,29.115
2022-09-06T16:30:13,37-13017,2000,13.2272,4.57251,1994.794,4.313,187.18070045674622,38.48818,12.9234,259.6798,29.1148
2022-09-06T17:00:13,37-13017,2000,13.2264,4.57248,1994.805,4.314,187.22399711744677,38.48869,12.9226,259.6832,29.1154
2022-09-06T17:30:13,37-13017,2000,13.2262,4.57247,1994.816,4.315,187.26737452716623,38.48879,12.9224,259.6841,29.1155
2022-09-06T18:00:13,37-13017,2000,13.2266,4.57248,1994.783,4.313,187.18063239868792,38.4885,12.9228,259.6825,29.1152
2022-09-06T18:30:13,37-13017,2000,13.2268,4.57250,1994.794,4.315,187.26743979270017,38.48849,12.923,259.6814,29.1151
2022-09-06T19:00:13,37-13017,2000,13.2270,4.57251,1994.772,4.313,187.18066318806464,38.48839,12.9232,259.6805,29.115
2022-09-06T19:30:13,37-13017,2000,13.2273,4.57255,1994.770,4.311,187.09386498794998,38.48847,12.9235,259.6788,29.115
2022-09-06T20:00:13,37-13017,2000,13.2267,4.57250,1994.750,4.314,187.2240212733875,38.4886,12.9229,259.6818,29.1152
2022-09-06T20:30:13,37-13017,2000,13.2271,4.57250,1994.718,4.313,187.18069099532696,38.48822,12.9233,259.6803,29.1149
2022-09-06T21:00:13,37-13017,2000,13.2271,4.57250,1994.685,4.314,187.2240887701921,38.48823,12.9233,259.6803,29.1149
2022-09-06T21:30:13,37-13017,2000,13.2266,4.57251,1994.672,4.311,187.09378750435403,38.48883,12.9228,259.6819,29.1154
2022-09-06T22:00:13,37-13017,2000,13.2266,4.57251,1994.653,4.313,187.18058441719046,38.48884,12.9228,259.6819,29.1154
2022-09-06T22:30:13,37-13017,2000,13.2270,4.57251,1994.685,4.314,187.22405672184175,38.48843,12.9232,259.6805,29.115
2022-09-06T23:00:13,37-13017,2000,13.2271,4.57251,1994.650,4.313,187.18067406069162,38.48834,12.9233,259.6801,29.115
