TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-09-02T00:00:13,37-13017,2000,13.2219,4.57189,1994.705,4.319,187.44097219296071,38.48762,12.9182,259.7083,29.1155
2022-09-02T00:30:13,37-13017,2000,13.2215,4.57188,1994.682,4.318,187.39751395379997,38.48793,12.9178,259.7099,29.1158
2022-09-02T01:00:13,37-13017,2000,13.2215,4.57188,1994.661,4.319,187.44091168695385,38.48794,12.9178,259.7099,29.1158
2022-09-02T01:30:13,37-13017,2000,13.2219,4.57188,1994.696,4.320,187.48438407473074,38.48753,12.9182,259.7084,29.1154
2022-09-02T02:00:13,37-13017,2000,13.2209,4.57188,1994.650,4.319,187.4408039699371,38.48854,12.9172,259.7121,29.1164
2022-09-02T02:30:13,37-13017,2000,13.2213,4.57188,1994.653,4.319,187.44087578123097,38.48814,12.9176,259.7106,29.116
2022-09-02T03:00:13,37-13017,2000,13.2216,4.57187,1994.642,4.318,187.39754320550145,38.48775,12.9179,259.7096,29.1156
2022-09-02T03:30:13,37-13017,2000,13.2217,4.57186,1994.650,4.318,187.39757387008623,38.48756,12.918,259.7094,29.1154
2022-09-02T04:00:13,37-13017,2000,13.2209,4.57185,1994.598,4.319,187.44084071315262,38.48828,12.9172,259.7125,29.1162
2022-09-02T04:30:13,37-13017,2000,13.2204,4.57183,1994.631,4.321,187.52757744408086,38.48858,12.9167,259.7147,29.1165
2022-09-02T05:00:13,37-13017,2000,13.2208,4.57181,1994.598,4.319,187.4408764620101,38.488,12.9171,259.7135,29.116
2022-09-02T05:30:13,37-13017,2000,13.2212,4.57180,1994.587,4.316,187.3107635196971,38.48751,12.9175,259.7122,29.1155
2022-09-02T06:00:13,37-13017,2000,13.2212,4.57181,1994.609,4.318,187.39754911871768,38.4876,12.9175,259.712,29.1156
2022-09-02T06:30:13,37-13017,2000,13.2204,4.57178,1994.618,4.318,187.39744650314094,38.48811,12.9167,259.7154,29.1161
2022-09-02T07:00:13,37-13017,2000,13.2204,4.57178,1994.631,4.318,187.3974479160162,38.4881,12.9167,259.7154,29.1161
2022-09-02T07:30:13,37-13017,2000,13.2206,4.57176,1994.629,4.320,187.48430894897666,38.48771,12.9169,259.715,29.1158
2022-09-02T08:00:13,37-13017,2000,13.2201,4.57175,1994.685,4.321,187.52763525573454,38.48809,12.9164,259.717,29.1162
2022-09-02T08:30:13,37-13017,2000,13.2202,4.57176,1994.674,4.323,187.61443733739222,38.48809,12.9165,259.7165,29.1162
2022-09-02T09:00:13,37-13017,2000,13.2206,4.57176,1994.718,4.323,187.61451062928066,38.48768,12.9169,259.7151,29.1158
2022-09-02T09:30:13,37-13017,2000,13.2206,4.57176,1994.750,4.323,187.61451345830335,38.48766,12.9169,259.7151,29.1158
2022-09-02T10:00:13,37-13017,2000,13.2204,4.57177,1994.772,4.321,187.52766651705045,38.48795,12.9167,259.7157,29.116
2022-09-02T10:30:13,37-13017,2000,13.2205,4.57180,1994.761,4.322,187.5710426068785,38.48814,12.9168,259.7148,29.1161
2022-09-02T11:00:13,37-13017,2000,13.2207,4.57181,1994.737,4.324,187.6578626668349,38.48804,12.917,259.7139,29.116
2022-09-02T11:30:13,37-13017,2000,13.2212,4.57183,1994.750,4.323,187.61452650257883,38.48773,12.9175,259.7118,29.1157
2022-09-02T12:00:13,37-13017,2000,13.2212,4.57186,1994.748,4.321,187.52768720030014,38.48802,12.9175,259.7113,29.1159
2022-09-02T12:30:13,37-13017,2000,13.2214,4.57188,1994.748,4.319,187.44089797368508,38.48801,12.9177,259.7103,29.1159
2022-09-02T13:00:13,37-13017,2000,13.2218,4.57191,1994.729,4.319,187.44092880246217,38.4879,12.9181,259.7083,29.1157
2022-09-02T13:30:13,37-13017,2000,13.2222,4.57194,1994.750,4.317,187.35416272977773,38.48778,12.9184,259.7069,29.1155
2022-09-02T14:00:13,37-13017,2000,13.2219,4.57195,1994.696,4.314,187.22389593372796,38.48819,12.9182,259.7073,29.1159
2022-09-02T14:30:13,37-13017,2000,13.2220,4.57198,1994.674,4.316,187.3106697904871,38.48839,12.9183,259.7065,29.116
2022-09-02T15:00:13,37-13017,2000,13.2221,4.57197,1994.705,4.316,187.31070326534814,38.48818,12.9184,259.7063,29.1158
2022-09-02T15:30:13,37-13017,2000,13.2219,4.57195,1994.664,4.318,187.39748967352523,38.48821,12.9182,259.7073,29.1159
2022-09-02T16:00:13,37-13017,2000,13.2220,4.57194,1994.650,4.317,187.35412119031403,38.48802,12.9183,259.7071,29.1157
2022-09-02T16:30:13,37-13017,2000,13.2217,4.57188,1994.655,4.318,187.39754843838773,38.48774,12.918,259.7091,29.1156
2022-09-02T17:00:13,37-13017,2000,13.2212,4.57186,1994.639,4.321,187.5276815448815,38.48806,12.9175,259.7113,29.1159
2022-09-02T17:30:13,37-13017,2000,13.2210,4.57183,1994.618,4.321,187.52768521055663,38.48798,12.9173,259.7124,29.1159
2022-09-02T18:00:13,37-13017,2000,13.2210,4.57181,1994.631,4.322,187.57111122032114,38.48779,12.9173,259.7128,29.1158
2022-09-02T18:30:13,37-13017,2000,13.2206,4.57180,1994.655,4.323,187.61445404883946,38.48808,12.9169,259.7144,29.1161
2022-09-02T19:30:13,37-13017,2000,13.2209,4.57183,1994.674,4.323,187.61446835074014,38.48806,12.9172,259.7128,29.116
2022-09-02T20:00:13,37-13017,2000,13.2213,4.57183,1994.682,4.323,187.61454022851245,38.48766,12.9176,259.7114,29.1156
2022-09-02T20:30:13,37-13017,2000,13.2211,4.57185,1994.696,4.323,187.61447882843026,38.48804,12.9174,259.7118,29.1159
2022-09-02T21:00:13,37-13017,2000,13.2215,4.57185,1994.737,4.323,187.6145521208236,38.48763,12.9178,259.7104,29.1155
2022-09-02T21:30:13,37-13017,2000,13.2208,4.57185,1994.748,4.322,187.57102862176987,38.48832,12.9171,259.713,29.1162
2022-09-02T22:00:13,37-13017,2000,13.2213,4.57184,1994.757,4.323,187.6145317414569,38.48772,12.9176,259.7113,29.1157
2022-09-02T22:30:13,37-13017,2000,13.2212,4.57184,1994.770,4.325,187.70131206659113,38.48782,12.9175,259.7116,29.1158
2022-09-02T23:00:13,37-13017,2000,13.2206,4.57179,1994.737,4.325,187.70127071295462,38.48795,12.9169,259.7146,29.116
2022-09-02T23:30:13,37-13017,2000,13.2208,4.57180,1994.761,4.324,187.6578947887634,38.48784,12.9171,259.7137,29.1159
