TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-09-18T00:00:13,37-13017,2000,13.2269,4.57251,1994.752,4.313,187.18064384813263,38.4885,12.9231,259.6809,29.1151
2022-09-18T00:30:13,37-13017,2000,13.2272,4.57251,1994.705,4.313,187.18069481186856,38.48822,12.9234,259.6797,29.1148
2022-09-18T01:00:13,37-13017,2000,13.2270,4.57253,1994.737,4.314,187.22403413709327,38.48859,12.9232,259.6802,29.1152
2022-09-18T01:30:13,37-13017,2000,13.2274,4.57259,1994.718,4.311,187.0938264858471,38.48877,12.9236,259.6778,29.1152
2022-09-18T02:00:13,37-13017,2000,13.2266,4.57248,1994.729,4.312,187.13723040407484,38.48852,12.9228,259.6824,29.1152
2022-09-18T02:30:13,37-13017,2000,13.2266,4.57244,1994.664,4.314,187.22407815260397,38.48817,12.9228,259.683,29.1149
2022-09-18T03:00:13,37-13017,2000,13.2267,4.57244,1994.674,4.317,187.3542950612974,38.48806,12.9229,259.6827,29.1148
2022-09-18T03:30:13,37-13017,2000,13.2265,4.57246,1994.696,4.311,187.0938372911915,38.48845,12.9227,259.6831,29.1152
2022-09-18T04:00:13,37-13017,2000,13.2268,4.57247,1994.685,4.309,187.00707858103934,38.48825,12.923,259.6818,29.1149
2022-09-18T04:30:13,37-13017,2000,13.2260,4.57239,1994.664,4.311,187.09384078715757,38.48829,12.9222,259.686,29.1151
2022-09-18T05:00:13,37-13017,2000,13.2252,4.57232,1994.685,4.313,187.18059025977212,38.48842,12.9214,259.69,29.1154
2022-09-18T05:30:13,37-13017,2000,13.2249,4.57229,1994.642,4.313,187.18057457752596,38.48845,12.9211,259.6916,29.1155
2022-09-18T06:00:13,37-13017,2000,13.2248,4.57226,1994.650,4.313,187.1805975746665,38.48826,12.921,259.6924,29.1154
2022-09-18T06:30:13,37-13017,2000,13.2248,4.57225,1994.672,4.312,187.13721251890632,38.48816,12.921,259.6926,29.1153
2022-09-18T07:00:13,37-13017,2000,13.2251,4.57230,1994.674,4.313,187.1805991445928,38.48833,12.9213,259.6907,29.1154
2022-09-18T07:30:13,37-13017,2000,13.2254,4.57230,1994.653,4.314,187.22405069603047,38.48804,12.9216,259.6896,29.1151
2022-09-18T08:00:13,37-13017,2000,13.2258,4.57238,1994.674,4.314,187.224016560386,38.48839,12.922,259.6869,29.1153
2022-09-18T08:30:13,37-13017,2000,13.2264,4.57243,1994.666,4.314,187.2240564024862,38.48827,12.9226,259.6839,29.115
2022-09-18T09:00:13,37-13017,2000,13.2270,4.57251,1994.739,4.312,187.1372625972073,38.4884,12.9232,259.6805,29.115
2022-09-18T09:30:13,37-13017,2000,13.2274,4.57255,1994.750,4.312,187.13728068167185,38.48838,12.9236,259.6784,29.1149
2022-09-18T10:00:13,37-13017,2000,13.2279,4.57261,1994.698,4.310,187.0504886917726,38.48847,12.9241,259.6756,29.1149
2022-09-18T10:30:13,37-13017,2000,13.2279,4.57265,1994.761,4.311,187.0938370968383,38.48883,12.9241,259.675,29.1152
2022-09-18T11:00:13,37-13017,2000,13.2282,4.57264,1994.748,4.309,187.00710517567077,38.48844,12.9244,259.6741,29.1148
2022-09-18T11:30:13,37-13017,2000,13.2281,4.57263,1994.781,4.310,187.05050196078983,38.48843,12.9243,259.6746,29.1148
2022-09-18T12:00:13,37-13017,2000,13.2275,4.57262,1994.772,4.310,187.05040715471733,38.48894,12.9237,259.677,29.1153
2022-09-18T13:00:13,37-13017,2000,13.2274,4.57255,1994.794,4.311,187.09388431896872,38.48836,12.9236,259.6785,29.1149
2022-09-18T13:30:13,37-13017,2000,13.2269,4.57255,1994.785,4.311,187.09379471682303,38.48886,12.9231,259.6803,29.1154
2022-09-18T14:00:13,37-13017,2000,13.2262,4.57248,1994.772,4.308,186.9635649031426,38.4889,12.9224,259.6839,29.1156
2022-09-18T14:30:13,37-13017,2000,13.2267,4.57248,1994.772,4.310,187.05045138616995,38.48841,12.9229,259.6821,29.1151
2022-09-18T15:00:13,37-13017,2000,13.2263,4.57246,1994.794,4.309,187.00700875967075,38.48861,12.9225,259.6839,29.1153
2022-09-18T15:30:13,37-13017,2000,13.2266,4.57246,1994.761,4.313,187.18065780066368,38.48832,12.9228,259.6828,29.115
2022-09-18T16:00:13,37-13017,2000,13.2263,4.57246,1994.794,4.312,187.1372062593874,38.48861,12.9225,259.6839,29.1153
2022-09-18T16:30:13,37-13017,2000,13.2267,4.57248,1994.772,4.312,187.13724973948143,38.48841,12.9229,259.6821,29.1151
2022-09-18T17:00:13,37-13017,2000,13.2269,4.57251,1994.748,4.310,187.05044632169063,38.4885,12.9231,259.6809,29.1151
2022-09-18T17:30:13,37-13017,2000,13.2263,4.57248,1994.783,4.311,187.09378029204356,38.4888,12.9225,259.6836,29.1155
2022-09-18T18:00:13,37-13017,2000,13.2263,4.57244,1994.770,4.311,187.09383248302453,38.48843,12.9225,259.6842,29.1152
2022-09-18T18:30:13,37-13017,2000,13.2260,4.57241,1994.748,4.313,187.18061655637112,38.48845,12.9222,259.6857,29.1153
2022-09-18T19:00:13,37-13017,2000,13.2264,4.57244,1994.772,4.315,187.26744852168807,38.48832,12.9226,259.6838,29.1151
2022-09-18T19:30:13,37-13017,2000,13.2258,4.57239,1994.772,4.314,187.22400809108373,38.48845,12.922,259.6868,29.1153
2022-09-18T20:00:13,37-13017,2000,13.2262,4.57241,1994.729,4.316,187.3108485337483,38.48826,12.9224,259.685,29.1151
2022-09-18T20:30:13,37-13017,2000,13.2260,4.57238,1994.739,4.312,187.1372568922936,38.48817,12.9222,259.6862,29.1151
2022-09-18T21:00:13,37-13017,2000,13.2260,4.57244,1994.737,4.312,187.1371764712589,38.48874,12.9222,259.6853,29.1155
2022-09-18T21:30:13,37-13017,2000,13.2267,4.57249,1994.729,4.312,187.13723421965503,38.48852,12.9229,259.6819,29.1152
2022-09-18T22:00:13,37-13017,2000,13.2267,4.57253,1994.718,4.310,187.05038228447663,38.4889,12.9229,259.6813,29.1155
2022-09-18T22:30:13,37-13017,2000,13.2267,4.57254,1994.729,4.312,187.13716790768862,38.48899,12.9229,259.6811,29.1155
2022-09-18T23:00:13,37-13017,2000,13.2272,4.57253,1994.693,4.311,187.093869636542,38.48841,12.9234,259.6794,29.115
2022-09-18T23:30:13,37-13017,2000,13.2271,4.57252,1994.709,4.312,187.13726500195995,38.48841,12.9233,259.68,29.115
