TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-09-30T00:00:13,37-13017,2000,13.2272,4.57259,1994.761,4.303,186.74660015877626,38.48895,12.9234,259.6786,29.1154
2022-09-30T00:30:13,37-13017,2000,13.2274,4.57260,1994.716,4.304,186.79001820562024,38.48887,12.9236,259.6776,29.1153
2022-09-30T01:00:13,37-13017,2000,13.2277,4.57264,1994.709,4.304,186.7900183654357,38.48895,12.9239,259.6759,29.1153
2022-09-30T01:30:13,37-13017,2000,13.2283,4.57268,1994.688,4.304,186.79007079157606,38.48874,12.9245,259.6731,29.115
2022-09-30T02:00:13,37-13017,2000,13.2283,4.57267,1994.664,4.301,186.65988450983937,38.48866,12.9245,259.6732,29.115
2022-09-30T02:30:13,37-13017,2000,13.2284,4.57267,1994.642,4.307,186.92029750961575,38.48856,12.9246,259.6728,29.1149
2022-09-30T03:00:13,37-13017,2000,13.2280,4.57265,1994.633,4.305,186.83345290825523,38.48878,12.9242,259.6746,29.1151
2022-09-30T03:30:13,37-13017,2000,13.2280,4.57265,1994.644,4.304,186.79005514047373,38.48877,12.9242,259.6746,29.1151
2022-09-30T04:00:13,37-13017,2000,13.2277,4.57262,1994.661,4.305,186.83344147946224,38.48878,12.9239,259.6762,29.1152
2022-09-30T04:30:13,37-13017,2000,13.2282,4.57261,1994.653,4.302,186.70334604346613,38.48819,12.9244,259.6745,29.1146
2022-09-30T05:00:13,37-13017,2000,13.2279,4.57262,1994.639,4.304,186.79007668063906,38.48859,12.9241,259.6754,29.115
2022-09-30T05:30:13,37-13017,2000,13.2281,4.57265,1994.666,4.303,186.74667525934015,38.48866,12.9243,259.6743,29.115
2022-09-30T06:00:13,37-13017,2000,13.2282,4.57268,1994.664,4.305,186.83345066734896,38.48885,12.9244,259.6734,29.1151
2022-09-30T06:30:13,37-13017,2000,13.2281,4.57270,1994.718,4.305,186.83340882554873,38.48912,12.9243,259.6735,29.1154
2022-09-30T07:00:13,37-13017,2000,13.2284,4.57271,1994.748,4.306,186.87685041938065,38.4889,12.9246,259.6723,29.1151
2022-09-30T07:30:13,37-13017,2000,13.2277,4.57260,1994.772,4.306,186.8768730581799,38.48855,12.9239,259.6766,29.115
2022-09-30T08:00:13,37-13017,2000,13.2279,4.57262,1994.794,4.308,186.96368186366408,38.48853,12.9241,259.6755,29.1149
2022-09-30T08:30:13,37-13017,2000,13.2272,4.57258,1994.837,4.311,187.0938103928354,38.48883,12.9234,259.6788,29.1153
2022-09-30T09:00:13,37-13017,2000,13.2272,4.57255,1994.880,4.311,187.0938527097662,38.48853,12.9234,259.6792,29.1151
2022-09-30T09:30:13,37-13017,2000,13.2274,4.57257,1994.848,4.312,187.1372595183024,38.48853,12.9236,259.6782,29.115
2022-09-30T10:00:13,37-13017,2000,13.2279,4.57261,1994.880,4.310,187.05049856342094,38.4884,12.9241,259.6757,29.1148
2022-09-30T10:30:13,37-13017,2000,13.2279,4.57263,1994.846,4.307,186.9202728155401,38.4886,12.9241,259.6754,29.115
2022-09-30T11:00:13,37-13017,2000,13.2277,4.57261,1994.848,4.311,187.09386049942097,38.48861,12.9239,259.6765,29.115
2022-09-30T11:30:13,37-13017,2000,13.2281,4.57265,1994.835,4.310,187.05047798679846,38.4886,12.9243,259.6744,29.115
2022-09-30T12:00:13,37-13017,2000,13.2280,4.57268,1994.816,4.306,186.87682249686728,38.48899,12.9242,259.6743,29.1153
2022-09-30T13:00:13,37-13017,2000,13.2275,4.57263,1994.816,4.305,186.83340146255216,38.48901,12.9237,259.6769,29.1154
2022-09-30T13:30:13,37-13017,2000,13.2274,4.57258,1994.783,4.307,186.92024671262342,38.48865,12.9236,259.678,29.1151
2022-09-30T14:00:13,37-13017,2000,13.2276,4.57258,1994.770,4.310,187.05047866002005,38.48846,12.9238,259.6772,29.1149
2022-09-30T14:30:13,37-13017,2000,13.2271,4.57255,1994.761,4.308,186.96363163201465,38.48867,12.9233,259.6795,29.1152
2022-09-30T15:00:13,37-13017,2000,13.2272,4.57251,1994.739,4.308,186.96370169455045,38.4882,12.9234,259.6798,29.1148
2022-09-30T15:30:13,37-13017,2000,13.2272,4.57255,1994.761,4.312,187.13724483246125,38.48858,12.9234,259.6792,29.1151
2022-09-30T16:00:13,37-13017,2000,13.2276,4.57258,1994.737,4.311,187.09387643244037,38.48847,12.9238,259.6772,29.115
2022-09-30T16:30:13,37-13017,2000,13.2280,4.57265,1994.718,4.305,186.83345854265016,38.48874,12.9242,259.6747,29.1151
2022-09-30T17:00:13,37-13017,2000,13.2285,4.57269,1994.718,4.307,186.92029286556743,38.48862,12.9247,259.6722,29.1149
2022-09-30T17:30:13,37-13017,2000,13.2288,4.57272,1994.748,4.306,186.87690792954422,38.4886,12.925,259.6707,29.1148
2022-09-30T18:00:13,37-13017,2000,13.2292,4.57278,1994.729,4.305,186.83349862495734,38.48878,12.9254,259.6682,29.1149
2022-09-30T18:30:13,37-13017,2000,13.2303,4.57286,1994.763,4.305,186.83359124340868,38.48842,12.9264,259.6635,29.1144
2022-09-30T19:00:13,37-13017,2000,13.2306,4.57293,1994.772,4.304,186.79015135687797,38.48879,12.9267,259.6613,29.1146
2022-09-30T19:30:13,37-13017,2000,13.2306,4.57296,1994.805,4.303,186.74671414385438,38.48906,12.9267,259.6609,29.1148
2022-09-30T20:00:13,37-13017,2000,13.2302,4.57289,1994.826,4.303,186.7467383330346,38.48878,12.9263,259.6635,29.1147
2022-09-30T20:30:13,37-13017,2000,13.2302,4.57290,1994.848,4.304,186.7901248541712,38.48887,12.9263,259.6633,29.1147
2022-09-30T21:00:13,37-13017,2000,13.2306,4.57295,1994.835,4.302,186.7033304376556,38.48895,12.9267,259.6611,29.1147
2022-09-30T21:30:13,37-13017,2000,13.2302,4.57290,1994.900,4.302,186.70332928423727,38.48885,12.9263,259.6634,29.1147
2022-09-30T22:00:13,37-13017,2000,13.2304,4.57288,1994.880,4.306,186.8769872178955,38.48847,12.9265,259.6629,29.1144
2022-09-30T22:30:13,37-13017,2000,13.2297,4.57283,1994.861,4.305,186.8335289430568,38.4887,12.9258,259.6663,29.1147
2022-09-30T23:00:13,37-13017,2000,13.2292,4.57280,1994.856,4.305,186.83348031322043,38.48891,12.9253,259.6686,29.115
2022-09-30T23:30:13,37-13017,2000,13.2292,4.57277,1994.837,4.307,186.92031672779865,38.48864,12.9253,259.669,29.1148
