TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-09-04T00:00:13,37-13017,2000,13.2220,4.57195,1994.774,4.318,187.39751468666302,38.48806,12.9182,259.7076,29.1158
2022-09-04T00:30:13,37-13017,2000,13.2220,4.57196,1994.748,4.319,187.44089828801006,38.48817,12.9183,259.7068,29.1159
2022-09-04T01:00:13,37-13017,2000,13.2221,4.57195,1994.772,4.318,187.39753263545933,38.48796,12.9183,259.7072,29.1157
2022-09-04T01:30:13,37-13017,2000,13.2222,4.57195,1994.739,4.317,187.3541486043454,38.48788,12.9184,259.7068,29.1156
2022-09-04T02:00:13,37-13017,2000,13.2221,4.57197,1994.726,4.320,187.48430125279805,38.48817,12.9184,259.7063,29.1158
2022-09-04T02:30:13,37-13017,2000,13.2225,4.57200,1994.729,4.318,187.39753378729145,38.48806,12.9187,259.7049,29.1157
2022-09-04T03:00:13,37-13017,2000,13.2222,4.57200,1994.705,4.320,187.4842782177187,38.48836,12.9185,259.7055,29.116
2022-09-04T03:30:13,37-13017,2000,13.2224,4.57201,1994.720,4.320,187.48430141030298,38.48825,12.9186,259.7051,29.1159
2022-09-04T04:00:13,37-13017,2000,13.2223,4.57197,1994.682,4.320,187.48433434001325,38.48799,12.9186,259.7055,29.1157
2022-09-04T04:30:13,37-13017,2000,13.2219,4.57192,1994.716,4.320,187.48433177427336,38.4879,12.9182,259.7078,29.1157
2022-09-04T05:00:13,37-13017,2000,13.2216,4.57192,1994.707,4.320,187.4842779030697,38.4882,12.9179,259.7089,29.116
2022-09-04T05:30:13,37-13017,2000,13.2216,4.57192,1994.653,4.325,187.701270764763,38.48822,12.9179,259.7089,29.116
2022-09-04T06:00:13,37-13017,2000,13.2216,4.57190,1994.642,4.323,187.61449795040488,38.48804,12.9179,259.7092,29.1158
2022-09-04T06:30:13,37-13017,2000,13.2218,4.57192,1994.631,4.324,187.6579061595569,38.48803,12.9181,259.7081,29.1158
2022-09-04T07:00:13,37-13017,2000,13.2220,4.57193,1994.650,4.323,187.61453022237384,38.48792,12.9183,259.7072,29.1157
2022-09-04T07:30:13,37-13017,2000,13.2219,4.57193,1994.639,4.325,187.70130913154156,38.48803,12.9182,259.7076,29.1158
2022-09-04T08:00:13,37-13017,2000,13.2220,4.57195,1994.631,4.322,187.57110278767848,38.48812,12.9183,259.7069,29.1158
2022-09-04T08:30:13,37-13017,2000,13.2228,4.57202,1994.664,4.322,187.57115458987138,38.48797,12.9191,259.7029,29.1155
2022-09-04T09:00:13,37-13017,2000,13.2227,4.57204,1994.674,4.322,187.57110975497932,38.48826,12.919,259.703,29.1158
2022-09-04T09:30:13,37-13017,2000,13.2234,4.57208,1994.664,4.320,187.48438344956904,38.48794,12.9196,259.7003,29.1154
2022-09-04T10:00:13,37-13017,2000,13.2234,4.57211,1994.696,4.320,187.48434387098052,38.48822,12.9196,259.6999,29.1156
2022-09-04T10:30:13,37-13017,2000,13.2241,4.57216,1994.750,4.317,187.35420845990294,38.48797,12.9203,259.6966,29.1153
2022-09-04T11:00:13,37-13017,2000,13.2240,4.57217,1994.737,4.320,187.48437387145907,38.48817,12.9202,259.6968,29.1155
2022-09-04T11:30:13,37-13017,2000,13.2240,4.57217,1994.739,4.318,187.39757555022229,38.48817,12.9202,259.6968,29.1155
2022-09-04T12:00:13,37-13017,2000,13.2239,4.57217,1994.752,4.318,187.39755901401867,38.48826,12.9201,259.6972,29.1156
2022-09-04T13:00:13,37-13017,2000,13.2231,4.57208,1994.783,4.319,187.44093608013884,38.4882,12.9193,259.7015,29.1157
2022-09-04T13:30:13,37-13017,2000,13.2231,4.57208,1994.783,4.320,187.48433523181285,38.4882,12.9193,259.7015,29.1157
2022-09-04T14:00:13,37-13017,2000,13.2235,4.57209,1994.781,4.320,187.48439433927027,38.48789,12.9197,259.6999,29.1154
2022-09-04T14:30:13,37-13017,2000,13.2241,4.57214,1994.770,4.319,187.44103505983907,38.48777,12.9203,259.6969,29.1151
2022-09-04T15:00:13,37-13017,2000,13.2239,4.57217,1994.770,4.317,187.3541598572299,38.48826,12.9201,259.6972,29.1156
2022-09-04T15:30:13,37-13017,2000,13.2243,4.57218,1994.794,4.320,187.48441784905089,38.48794,12.9205,259.6956,29.1152
2022-09-04T16:00:13,37-13017,2000,13.2239,4.57218,1994.772,4.319,187.44094545207903,38.48835,12.9201,259.697,29.1156
2022-09-04T16:30:13,37-13017,2000,13.2235,4.57214,1994.761,4.317,187.35412904132704,38.48837,12.9197,259.6991,29.1157
2022-09-04T17:00:13,37-13017,2000,13.2233,4.57209,1994.729,4.319,187.44095644123783,38.48811,12.9195,259.7006,29.1156
2022-09-04T17:30:13,37-13017,2000,13.2231,4.57205,1994.748,4.320,187.48437481042646,38.48792,12.9193,259.7019,29.1155
2022-09-04T18:00:13,37-13017,2000,13.2231,4.57202,1994.739,4.322,187.571212729046,38.48764,12.9193,259.7024,29.1152
2022-09-04T18:30:13,37-13017,2000,13.2230,4.57202,1994.707,4.321,187.52779276994545,38.48776,12.9192,259.7027,29.1154
2022-09-04T19:00:13,37-13017,2000,13.2227,4.57201,1994.685,4.321,187.5277516104633,38.48797,12.919,259.7035,29.1156
2022-09-04T19:30:13,37-13017,2000,13.2228,4.57201,1994.674,4.319,187.4409712521925,38.48787,12.9191,259.7031,29.1155
2022-09-04T20:00:13,37-13017,2000,13.2231,4.57204,1994.729,4.320,187.48438611860382,38.48784,12.9193,259.7021,29.1154
2022-09-04T20:30:13,37-13017,2000,13.2230,4.57207,1994.705,4.321,187.52772631901885,38.48823,12.9192,259.702,29.1157
2022-09-04T21:00:13,37-13017,2000,13.2237,4.57211,1994.718,4.323,187.61459665588475,38.48791,12.9199,259.6988,29.1153
2022-09-04T21:30:13,37-13017,2000,13.2241,4.57218,1994.696,4.318,187.39757795779371,38.48818,12.9203,259.6962,29.1155
2022-09-04T22:00:13,37-13017,2000,13.2246,4.57225,1994.739,4.317,187.3541767065953,38.48833,12.9208,259.6933,29.1155
2022-09-04T22:30:13,37-13017,2000,13.2246,4.57225,1994.729,4.318,187.3975758672871,38.48833,12.9208,259.6933,29.1155
2022-09-04T23:00:13,37-13017,2000,13.2248,4.57225,1994.739,4.320,187.48441010364783,38.48813,12.921,259.6926,29.1153
2022-09-04T23:30:13,37-13017,2000,13.2248,4.57225,1994.752,4.321,187.52780927265331,38.48813,12.921,259.6926,29.1153
