TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-09-14T00:00:13,37-13017,2000,13.2277,4.57263,1994.739,4.309,187.00702971360522,38.48884,12.9239,259.6761,29.1152
2022-09-14T00:30:13,37-13017,2000,13.2281,4.57264,1994.707,4.310,187.05048503797195,38.48855,12.9243,259.6744,29.1149
2022-09-14T01:00:13,37-13017,2000,13.2279,4.57265,1994.696,4.310,187.05043510283636,38.48885,12.9241,259.675,29.1152
2022-09-14T01:30:13,37-13017,2000,13.2281,4.57262,1994.674,4.310,187.0505090119646,38.48838,12.9243,259.6747,29.1148
2022-09-14T02:00:13,37-13017,2000,13.2274,4.57262,1994.631,4.309,187.00698302661655,38.48909,12.9236,259.6773,29.1155
2022-09-14T02:30:13,37-13017,2000,13.2272,4.57256,1994.609,4.311,187.09382449847755,38.48873,12.9234,259.6789,29.1152
2022-09-14T03:00:13,37-13017,2000,13.2272,4.57255,1994.639,4.311,187.0938400146856,38.48862,12.9234,259.6791,29.1152
2022-09-14T03:30:13,37-13017,2000,13.2268,4.57251,1994.596,4.310,187.05041994403143,38.48866,12.923,259.6811,29.1153
2022-09-14T04:00:13,37-13017,2000,13.2274,4.57255,1994.620,4.313,187.18067280941054,38.48843,12.9236,259.6783,29.115
2022-09-14T04:30:13,37-13017,2000,13.2274,4.57251,1994.642,4.313,187.18072784694394,38.48804,12.9236,259.679,29.1147
2022-09-14T05:00:13,37-13017,2000,13.2276,4.57252,1994.631,4.311,187.0939511923253,38.48794,12.9238,259.6781,29.1145
2022-09-14T05:30:13,37-13017,2000,13.2272,4.57254,1994.642,4.311,187.0938527097662,38.48853,12.9234,259.6792,29.1151
2022-09-14T06:00:13,37-13017,2000,13.2272,4.57253,1994.685,4.313,187.18066658748322,38.48842,12.9234,259.6794,29.115
2022-09-14T06:30:13,37-13017,2000,13.2275,4.57256,1994.718,4.312,187.13728308649314,38.48839,12.9237,259.6779,29.1149
2022-09-14T06:30:13,37-13017,2000,13.2275,4.57256,1994.718,4.312,187.13728308649314,38.48839,12.9237,259.6779,29.1149
2022-09-14T06:30:13,37-13017,2000,13.2275,4.57256,1994.718,4.312,187.13728308649314,38.48839,12.9237,259.6779,29.1149
2022-09-14T07:00:13,37-13017,2000,13.2272,4.57256,1994.707,4.314,187.22402765649042,38.48869,12.9234,259.679,29.1152
2022-09-14T07:00:13,37-13017,2000,13.2272,4.57256,1994.707,4.314,187.22402765649042,38.48869,12.9234,259.679,29.1152
2022-09-14T07:30:13,37-13017,2000,13.2276,4.57257,1994.783,4.311,187.09389194863962,38.48836,12.9238,259.6774,29.1149
2022-09-14T07:30:13,37-13017,2000,13.2276,4.57257,1994.783,4.311,187.09389194863962,38.48836,12.9238,259.6774,29.1149
2022-09-14T08:00:13,37-13017,2000,13.2274,4.57257,1994.772,4.311,187.09385610768692,38.48856,12.9236,259.6781,29.1151
2022-09-14T08:30:13,37-13017,2000,13.2274,4.57258,1994.792,4.309,187.00704506261766,38.48865,12.9236,259.678,29.1151
2022-09-14T09:00:13,37-13017,2000,13.2272,4.57254,1994.792,4.310,187.05046199403694,38.48847,12.9234,259.6793,29.115
2022-09-14T09:30:13,37-13017,2000,13.2272,4.57254,1994.794,4.312,187.13726035227083,38.48847,12.9234,259.6793,29.115
2022-09-14T10:00:13,37-13017,2000,13.2274,4.57253,1994.805,4.312,187.13731031039435,38.48817,12.9236,259.6788,29.1148
2022-09-14T10:30:13,37-13017,2000,13.2268,4.57251,1994.772,4.310,187.05042981570014,38.48859,12.923,259.6813,29.1152
2022-09-14T11:00:13,37-13017,2000,13.2271,4.57251,1994.794,4.312,187.1372833435601,38.48828,12.9233,259.6802,29.1149
2022-09-14T11:30:13,37-13017,2000,13.2271,4.57251,1994.781,4.312,187.13728193266772,38.48829,12.9233,259.6802,29.1149
2022-09-14T12:00:13,37-13017,2000,13.2266,4.57250,1994.752,4.312,187.13720500799374,38.4887,12.9228,259.6821,29.1153
2022-09-14T13:00:13,37-13017,2000,13.2272,4.57255,1994.716,4.314,187.22404177195062,38.48859,12.9234,259.6791,29.1151
2022-09-14T13:30:13,37-13017,2000,13.2275,4.57258,1994.718,4.312,187.13725627956475,38.48858,12.9237,259.6776,29.1151
2022-09-14T14:00:13,37-13017,2000,13.2279,4.57262,1994.693,4.312,187.13727295349767,38.48857,12.9241,259.6755,29.115
2022-09-14T14:30:13,37-13017,2000,13.2277,4.57262,1994.682,4.311,187.09383793041454,38.48877,12.9239,259.6762,29.1152
2022-09-14T15:00:13,37-13017,2000,13.2279,4.57260,1994.653,4.311,187.09389916158543,38.48839,12.9241,259.6758,29.1148
2022-09-14T15:30:13,37-13017,2000,13.2279,4.57262,1994.653,4.311,187.0938723608959,38.48858,12.9241,259.6755,29.115
2022-09-14T16:00:13,37-13017,2000,13.2281,4.57263,1994.642,4.311,187.09389409636947,38.48848,12.9243,259.6746,29.1149
2022-09-14T16:30:13,37-13017,2000,13.2279,4.57261,1994.653,4.311,187.0938850559587,38.48849,12.9241,259.6756,29.1149
2022-09-14T17:00:13,37-13017,2000,13.2274,4.57254,1994.664,4.310,187.05049077543094,38.48832,12.9236,259.6785,29.1149
2022-09-14T17:30:13,37-13017,2000,13.2272,4.57254,1994.674,4.313,187.18065388651166,38.48851,12.9234,259.6793,29.1151
2022-09-14T18:00:13,37-13017,2000,13.2267,4.57255,1994.698,4.312,187.13715238787114,38.4891,12.9229,259.681,29.1156
2022-09-14T18:30:13,37-13017,2000,13.2272,4.57253,1994.707,4.312,187.13726881762216,38.48841,12.9234,259.6794,29.115
2022-09-14T19:00:13,37-13017,2000,13.2260,4.57243,1994.718,4.311,187.09379000670515,38.48865,12.9222,259.6854,29.1154
2022-09-14T19:30:13,37-13017,2000,13.2262,4.57247,1994.783,4.312,187.13717563687882,38.4888,12.9224,259.6841,29.1155
2022-09-14T20:00:13,37-13017,2000,13.2267,4.57248,1994.781,4.314,187.2240495043407,38.4884,12.9229,259.6821,29.1151
2022-09-14T20:30:13,37-13017,2000,13.2270,4.57252,1994.848,4.313,187.18065330952675,38.48846,12.9232,259.6804,29.1151
2022-09-14T21:00:13,37-13017,2000,13.2272,4.57254,1994.837,4.311,187.0938639942832,38.48845,12.9234,259.6794,29.115
2022-09-14T21:30:13,37-13017,2000,13.2271,4.57255,1994.824,4.312,187.13723114055057,38.48865,12.9233,259.6796,29.1152
2022-09-14T22:00:13,37-13017,2000,13.2272,4.57258,1994.837,4.313,187.18060872751076,38.48883,12.9234,259.6788,29.1153
2022-09-14T22:30:13,37-13017,2000,13.2275,4.57258,1994.826,4.312,187.13726333401908,38.48853,12.9237,259.6777,29.115
2022-09-14T23:00:13,37-13017,2000,13.2275,4.57259,1994.824,4.312,187.1372492251108,38.48863,12.9237,259.6775,29.1151
2022-09-14T23:30:13,37-13017,2000,13.2273,4.57258,1994.826,4.312,187.13722748477576,38.48873,12.9235,259.6784,29.1152
