TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-07-26T22:00:01,37-9463,750,13.5545,4.56338,721.011,-999.99,-999.99,38.60507,13.4473,256.7453,29.0957
2021-07-26T22:30:01,37-9463,750,13.5515,4.56302,720.988,-999.99,-999.99,38.60468,13.4443,256.7615,29.0961
2021-07-26T23:00:01,37-9463,750,13.5520,4.56310,721.011,-999.99,-999.99,38.60492,13.4448,256.7585,29.0961
2021-07-26T23:30:01,37-9463,750,13.5503,4.56290,720.988,-999.99,-999.99,38.60474,13.4431,256.7676,29.0964
2021-07-27T00:00:01,37-9463,750,13.5508,4.56293,720.898,-999.99,-999.99,38.60456,13.4436,256.7653,29.0961
2021-07-27T00:30:01,37-9463,750,13.5440,4.56209,720.942,-999.99,-999.99,38.6034,13.4369,256.8019,29.0966
2021-07-27T01:00:01,37-9463,750,13.5414,4.56174,720.874,-999.99,-999.99,38.60271,13.4343,256.8165,29.0967
2021-07-27T01:30:01,37-9463,750,13.5433,4.56200,720.851,-999.99,-999.99,38.60329,13.4362,256.8057,29.0967
2021-07-27T02:00:01,37-9463,750,13.5465,4.56237,720.851,-999.99,-999.99,38.60359,13.4394,256.7887,29.0963
2021-07-27T02:30:01,37-9463,750,13.5547,4.56351,720.827,-999.99,-999.99,38.60619,13.4475,256.7425,29.0966
2021-07-27T03:00:01,37-9463,750,13.5593,4.56405,720.804,-999.99,-999.99,38.6067,13.4521,256.7178,29.096
2021-07-27T03:30:01,37-9463,750,13.5596,4.56406,720.781,-999.99,-999.99,38.60651,13.4524,256.7165,29.0958
2021-07-27T04:00:01,37-9463,750,13.5631,4.56451,720.758,-999.99,-999.99,38.60728,13.4559,256.6972,29.0956
2021-07-27T05:00:01,37-9463,750,13.5564,4.56369,720.780,-999.99,-999.99,38.60621,13.4492,256.7336,29.0962
2021-07-27T05:30:01,37-9463,750,13.5535,4.56329,720.804,-999.99,-999.99,38.60531,13.4463,256.7501,29.0961
2021-07-27T06:00:01,37-9463,750,13.5594,4.56401,720.782,-999.99,-999.99,38.60623,13.4522,256.718,29.0956
2021-07-27T06:30:01,37-9463,750,13.5596,4.56405,720.804,-999.99,-999.99,38.6064,13.4524,256.7167,29.0957
2021-07-27T07:00:01,37-9463,750,13.5685,4.56528,720.850,-999.99,-999.99,38.60912,13.4613,256.6662,29.0959
2021-07-27T07:30:01,37-9463,750,13.5449,4.56211,720.897,-999.99,-999.99,38.6027,13.4378,256.7984,29.0959
2021-07-27T08:00:01,37-9463,750,13.5537,4.56325,720.874,-999.99,-999.99,38.6047,13.4465,256.75,29.0956
2021-07-27T08:30:01,37-9463,750,13.5576,4.56379,720.897,-999.99,-999.99,38.6059,13.4504,256.7279,29.0957
2021-07-27T09:00:01,37-9463,750,13.5540,4.56338,720.897,-999.99,-999.99,38.60563,13.4468,256.747,29.0963
2021-07-27T09:30:01,37-9463,750,13.5522,4.56314,720.873,-999.99,-999.99,38.60516,13.445,256.7571,29.0963
2021-07-27T10:00:01,37-9463,750,13.5509,4.56297,720.874,-999.99,-999.99,38.60485,13.4437,256.7643,29.0963
2021-07-27T11:00:01,37-9463,750,13.5502,4.56292,720.850,-999.99,-999.99,38.60509,13.443,256.7676,29.0967
2021-07-27T11:30:01,37-9463,750,13.5493,4.56275,720.850,-999.99,-999.99,38.60438,13.4422,256.7729,29.0963
2021-07-27T12:30:01,37-9463,750,13.5442,4.56207,720.781,-999.99,-999.99,38.60308,13.4371,256.8014,29.0964
2021-07-27T13:00:01,37-9463,750,13.5495,4.56277,720.805,-999.99,-999.99,38.60439,13.4424,256.7718,29.0962
2021-07-27T13:30:01,37-9463,750,13.5584,4.56391,720.735,-999.99,-999.99,38.60631,13.4512,256.7231,29.0959
2021-07-27T14:00:01,37-9463,750,13.5628,4.56445,720.782,-999.99,-999.99,38.607,13.4556,256.6992,29.0955
2021-07-27T14:30:01,37-9463,750,13.5599,4.56421,720.689,-999.99,-999.99,38.60767,13.4527,256.7131,29.0966
2021-07-27T15:00:01,37-9463,750,13.5559,4.56369,720.712,-999.99,-999.99,38.60674,13.4487,256.7354,29.0967
2021-07-27T15:30:01,37-9463,750,13.5512,4.56300,720.689,-999.99,-999.99,38.60492,13.4441,256.7621,29.0963
2021-07-27T16:00:01,37-9463,750,13.5498,4.56287,720.689,-999.99,-999.99,38.60509,13.4427,256.7691,29.0967
2021-07-27T16:30:01,37-9463,750,13.5453,4.56222,720.735,-999.99,-999.99,38.60342,13.4382,256.7952,29.0964
2021-07-27T17:00:01,37-9463,750,13.5458,4.56232,720.712,-999.99,-999.99,38.60388,13.4387,256.7918,29.0966
2021-07-27T17:30:01,37-9463,750,13.5486,4.56268,720.712,-999.99,-999.99,38.60448,13.4415,256.7763,29.0965
2021-07-27T18:30:01,37-9463,750,13.5475,4.56250,720.805,-999.99,-999.99,38.60384,13.4404,256.7831,29.0962
2021-07-27T19:00:01,37-9463,750,13.5430,4.56192,720.828,-999.99,-999.99,38.60284,13.4359,256.808,29.0964
2021-07-27T19:30:01,37-9463,750,13.5419,4.56179,720.873,-999.99,-999.99,38.60269,13.4348,256.814,29.0965
2021-07-27T20:00:01,37-9463,750,13.5361,4.56105,720.897,-999.99,-999.99,38.60147,13.429,256.846,29.0968
2021-07-27T20:30:01,37-9463,750,13.5407,4.56169,720.920,-999.99,-999.99,38.60292,13.4336,256.8198,29.097
2021-07-27T21:00:01,37-9463,750,13.5336,4.56076,720.965,-999.99,-999.99,38.6012,13.4265,256.8594,29.0971
