TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-07-20T22:00:01,37-9463,750,13.5542,4.56336,720.850,-999.99,-999.99,38.60525,13.447,256.7466,29.0959
2021-07-20T22:30:01,37-9463,750,13.5567,4.56368,720.805,-999.99,-999.99,38.6058,13.4495,256.7327,29.0958
2021-07-20T23:00:01,37-9463,750,13.5577,4.56376,720.828,-999.99,-999.99,38.60555,13.4505,256.7279,29.0954
2021-07-20T23:30:01,37-9463,750,13.5616,4.56433,720.827,-999.99,-999.99,38.60704,13.4544,256.7053,29.0958
2021-07-21T00:00:01,37-9463,750,13.5503,4.56294,720.828,-999.99,-999.99,38.60519,13.4432,256.7664,29.0967
2021-07-21T00:30:01,37-9463,750,13.5346,4.56083,720.851,-999.99,-999.99,38.60091,13.4275,256.8547,29.0967
2021-07-21T01:00:01,37-9463,750,13.5448,4.56218,720.851,-999.99,-999.99,38.60349,13.4377,256.7976,29.0965
2021-07-21T01:30:01,37-9463,750,13.5461,4.56232,720.873,-999.99,-999.99,38.6035,13.439,256.7909,29.0963
2021-07-21T02:00:01,37-9463,750,13.5461,4.56240,720.873,-999.99,-999.99,38.60426,13.439,256.7897,29.0969
2021-07-21T02:30:01,37-9463,750,13.5482,4.56261,720.874,-999.99,-999.99,38.60415,13.4411,256.7789,29.0963
2021-07-21T03:00:01,37-9463,750,13.5404,4.56155,720.896,-999.99,-999.99,38.6019,13.4333,256.823,29.0962
2021-07-21T03:30:01,37-9463,750,13.5450,4.56216,720.897,-999.99,-999.99,38.60308,13.4379,256.7973,29.0962
2021-07-21T04:00:01,37-9463,750,13.5487,4.56267,720.896,-999.99,-999.99,38.60421,13.4416,256.7763,29.0963
2021-07-21T05:00:01,37-9463,750,13.5429,4.56191,720.920,-999.99,-999.99,38.6028,13.4358,256.8086,29.0964
2021-07-21T05:30:01,37-9463,750,13.5859,4.56751,720.895,-999.99,-999.99,38.6128,13.4786,256.5707,29.0951
2021-07-21T06:00:01,37-9463,750,13.5799,4.56673,720.919,-999.99,-999.99,38.61141,13.4726,256.604,29.0953
2021-07-21T06:30:01,37-9463,750,13.5889,4.56786,720.872,-999.99,-999.99,38.61312,13.4816,256.5546,29.0947
2021-07-21T07:00:01,37-9463,750,13.5880,4.56771,720.872,-999.99,-999.99,38.6126,13.4807,256.5601,29.0945
2021-07-21T07:30:01,37-9463,750,13.5849,4.56727,720.849,-999.99,-999.99,38.61154,13.4776,256.5779,29.0943
2021-07-21T08:00:01,37-9463,750,13.5789,4.56648,720.849,-999.99,-999.99,38.61007,13.4716,256.6113,29.0945
2021-07-21T08:30:01,37-9463,750,13.5771,4.56627,720.826,-999.99,-999.99,38.60989,13.4698,256.6209,29.0947
2021-07-21T09:00:01,37-9463,750,13.5775,4.56631,720.804,-999.99,-999.99,38.60988,13.4702,256.6189,29.0946
2021-07-21T09:30:01,37-9463,750,13.5818,4.56682,720.804,-999.99,-999.99,38.6104,13.4745,256.5958,29.0941
2021-07-21T10:00:01,37-9463,750,13.5874,4.56757,720.780,-999.99,-999.99,38.61191,13.4801,256.5643,29.0941
2021-07-21T11:00:01,37-9463,750,13.5775,4.56631,720.734,-999.99,-999.99,38.60991,13.4702,256.6188,29.0946
2021-07-21T11:30:01,37-9463,750,13.5787,4.56640,720.781,-999.99,-999.99,38.60954,13.4714,256.6132,29.0941
2021-07-21T12:30:01,37-9463,750,13.5743,4.56590,720.781,-999.99,-999.99,38.60921,13.467,256.6365,29.0948
2021-07-21T13:00:01,37-9463,750,13.5602,4.56408,720.782,-999.99,-999.99,38.60609,13.453,256.7141,29.0953
2021-07-21T13:30:01,37-9463,750,13.5604,4.56407,720.827,-999.99,-999.99,38.60578,13.4532,256.7136,29.095
2021-07-21T14:00:01,37-9463,750,13.5541,4.56332,720.804,-999.99,-999.99,38.60499,13.4469,256.7475,29.0958
2021-07-21T14:30:01,37-9463,750,13.5627,4.56438,720.850,-999.99,-999.99,38.6064,13.4555,256.7006,29.095
2021-07-21T15:00:01,37-9463,750,13.5533,4.56323,720.874,-999.99,-999.99,38.60491,13.4461,256.7518,29.0959
2021-07-21T15:30:01,37-9463,750,13.5446,4.56208,720.919,-999.99,-999.99,38.60271,13.4375,256.7999,29.096
2021-07-21T16:00:01,37-9463,750,13.5472,4.56242,720.919,-999.99,-999.99,38.60333,13.4401,256.7854,29.0959
2021-07-21T16:30:01,37-9463,750,13.5461,4.56224,720.966,-999.99,-999.99,38.6027,13.439,256.7922,29.0957
2021-07-21T17:00:01,37-9463,750,13.5434,4.56190,720.920,-999.99,-999.99,38.6022,13.4363,256.807,29.0958
2021-07-21T17:30:01,37-9463,750,13.5455,4.56217,720.942,-999.99,-999.99,38.60265,13.4384,256.7953,29.0957
2021-07-21T18:30:01,37-9463,750,13.5507,4.56284,720.965,-999.99,-999.99,38.60378,13.4435,256.7671,29.0955
2021-07-21T19:00:01,37-9463,750,13.5537,4.56329,720.942,-999.99,-999.99,38.60505,13.4465,256.7495,29.0959
2021-07-21T19:30:01,37-9463,750,13.5595,4.56399,720.920,-999.99,-999.99,38.60588,13.4523,256.7181,29.0953
2021-07-21T20:00:01,37-9463,750,13.5704,4.56539,720.919,-999.99,-999.99,38.60823,13.4631,256.6583,29.0948
2021-07-21T20:30:01,37-9463,750,13.5719,4.56558,720.919,-999.99,-999.99,38.60852,13.4646,256.6501,29.0947
2021-07-21T21:00:01,37-9463,750,13.5840,4.56715,720.873,-999.99,-999.99,38.6113,13.4767,256.5829,29.0943
