TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-07-28T00:00:13,37-13017,2000,13.2301,4.57288,1994.642,4.318,187.39771114160783,38.48886,12.9263,259.6633,29.1147
2022-07-28T00:30:13,37-13017,2000,13.2306,4.57291,1994.642,4.315,187.2675623090524,38.48865,12.9268,259.661,29.1145
2022-07-28T01:00:13,37-13017,2000,13.2297,4.57288,1994.596,4.317,187.35423734148253,38.48928,12.9259,259.6648,29.1151
2022-07-28T01:30:13,37-13017,2000,13.2304,4.57291,1994.596,4.315,187.26752361025942,38.48887,12.9266,259.6617,29.1147
2022-07-28T02:00:13,37-13017,2000,13.2306,4.57293,1994.642,4.314,187.2241362865516,38.48884,12.9268,259.6607,29.1146
2022-07-28T02:30:13,37-13017,2000,13.2309,4.57296,1994.618,4.317,187.35434675250505,38.48883,12.9271,259.6592,29.1145
2022-07-28T03:00:13,37-13017,2000,13.2307,4.57294,1994.607,4.314,187.22413869305677,38.48885,12.9269,259.6602,29.1146
2022-07-28T03:30:13,37-13017,2000,13.2311,4.57294,1994.631,4.310,187.05061497986546,38.48844,12.9273,259.6587,29.1142
2022-07-28T04:00:13,37-13017,2000,13.2306,4.57293,1994.609,4.313,187.1807356782435,38.48885,12.9268,259.6607,29.1146
2022-07-28T04:30:13,37-13017,2000,13.2302,4.57288,1994.642,4.313,187.1807331106789,38.48876,12.9264,259.663,29.1146
2022-07-28T05:00:13,37-13017,2000,13.2297,4.57283,1994.696,4.313,187.180714025508,38.48876,12.9259,259.6656,29.1147
2022-07-28T05:30:13,37-13017,2000,13.2293,4.57279,1994.685,4.315,187.2674928985006,38.48879,12.9255,259.6677,29.1149
2022-07-28T06:00:13,37-13017,2000,13.2289,4.57274,1994.705,4.315,187.26749033067316,38.4887,12.9251,259.67,29.1149
2022-07-28T06:30:13,37-13017,2000,13.2283,4.57273,1994.718,4.314,187.22399766079295,38.4892,12.9245,259.6723,29.1154
2022-07-28T07:00:13,37-13017,2000,13.2287,4.57274,1994.718,4.314,187.22405527776576,38.4889,12.9249,259.6707,29.1151
2022-07-28T07:30:13,37-13017,2000,13.2284,4.57274,1994.696,4.314,187.22400006691052,38.48921,12.9246,259.6718,29.1154
2022-07-28T08:00:13,37-13017,2000,13.2291,4.57277,1994.672,4.314,187.2240846641455,38.4888,12.9253,259.6687,29.1149
2022-07-28T08:30:13,37-13017,2000,13.2296,4.57281,1994.672,4.315,187.26751988518777,38.48868,12.9258,259.6663,29.1147
2022-07-28T09:00:13,37-13017,2000,13.2294,4.57281,1994.653,4.315,187.26748259853767,38.48889,12.9256,259.667,29.1149
2022-07-28T09:30:13,37-13017,2000,13.2297,4.57283,1994.674,4.315,187.2675109971458,38.48877,12.9259,259.6656,29.1148
2022-07-28T10:00:13,37-13017,2000,13.2297,4.57285,1994.622,4.314,187.2240821634135,38.48898,12.9259,259.6653,29.1149
2022-07-28T10:30:13,37-13017,2000,13.2296,4.57286,1994.598,4.314,187.2240487032314,38.48919,12.9258,259.6655,29.1151
2022-07-28T11:00:13,37-13017,2000,13.2303,4.57287,1994.577,4.312,187.13736171570673,38.48859,12.9265,259.6627,29.1145
2022-07-28T11:30:13,37-13017,2000,13.2301,4.57290,1994.574,4.315,187.26748250453227,38.48908,12.9263,259.663,29.1149
2022-07-28T12:00:13,37-13017,2000,13.2305,4.57294,1994.577,4.314,187.2241014147349,38.48906,12.9267,259.6609,29.1148
2022-07-28T13:00:13,37-13017,2000,13.2311,4.57299,1994.598,4.316,187.31094107027585,38.48893,12.9273,259.6579,29.1146
2022-07-28T13:30:13,37-13017,2000,13.2318,4.57307,1994.555,4.315,187.26755872213323,38.489,12.928,259.6541,29.1145
2022-07-28T14:00:13,37-13017,2000,13.2318,4.57308,1994.585,4.314,187.22414681585906,38.48909,12.9279,259.6545,29.1146
2022-07-28T14:30:13,37-13017,2000,13.2318,4.57308,1994.587,4.312,187.1373484167789,38.48909,12.9279,259.6545,29.1146
2022-07-28T15:00:13,37-13017,2000,13.2311,4.57306,1994.609,4.311,187.09385198092662,38.48959,12.9273,259.6569,29.1151
2022-07-28T15:30:13,37-13017,2000,13.2305,4.57294,1994.585,4.316,187.31090120495705,38.48905,12.9267,259.6609,29.1148
2022-07-28T16:00:13,37-13017,2000,13.2302,4.57293,1994.639,4.315,187.26746373355869,38.48924,12.9264,259.6622,29.115
2022-07-28T16:30:13,37-13017,2000,13.2306,4.57299,1994.676,4.315,187.26745783120123,38.48939,12.9267,259.6604,29.1151
2022-07-28T17:00:13,37-13017,2000,13.2316,4.57309,1994.705,4.313,187.18070611270804,38.48933,12.9277,259.6552,29.1148
2022-07-28T17:30:13,37-13017,2000,13.2315,4.57310,1994.739,4.310,187.05047934426193,38.48951,12.9276,259.6554,29.115
2022-07-28T18:00:13,37-13017,2000,13.2315,4.57310,1994.772,4.312,187.13727912142494,38.4895,12.9276,259.6554,29.115
2022-07-28T18:30:13,37-13017,2000,13.2318,4.57311,1994.774,4.311,187.09391959568157,38.4893,12.9279,259.6542,29.1147
2022-07-28T19:00:13,37-13017,2000,13.2317,4.57310,1994.802,4.314,187.22411476697883,38.48929,12.9278,259.6547,29.1148
2022-07-28T19:30:13,37-13017,2000,13.2315,4.57311,1994.816,4.310,187.05046947269724,38.48958,12.9276,259.6553,29.115
2022-07-28T20:00:13,37-13017,2000,13.2318,4.57307,1994.813,4.311,187.0939760177007,38.4889,12.9279,259.6548,29.1144
2022-07-28T20:30:13,37-13017,2000,13.2316,4.57308,1994.816,4.311,187.09392748058542,38.48919,12.9277,259.6554,29.1147
2022-07-28T21:00:13,37-13017,2000,13.2313,4.57307,1994.826,4.311,187.09388782295625,38.48939,12.9274,259.6567,29.1149
2022-07-28T21:30:13,37-13017,2000,13.2315,4.57310,1994.805,4.314,187.2240788998968,38.48949,12.9276,259.6554,29.115
2022-07-28T22:00:13,37-13017,2000,13.2318,4.57312,1994.794,4.313,187.18070669138302,38.48938,12.9279,259.654,29.1148
2022-07-28T22:30:13,37-13017,2000,13.2322,4.57315,1994.750,4.308,186.96373867913644,38.48929,12.9283,259.6521,29.1147
2022-07-28T23:00:13,37-13017,2000,13.2313,4.57306,1994.748,4.311,187.0938962862656,38.48933,12.9274,259.6568,29.1149
2022-07-28T23:30:13,37-13017,2000,13.2321,4.57314,1994.729,4.312,187.13733023786668,38.4893,12.9282,259.6526,29.1147
