TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-07-04T00:00:13,37-13017,2000,13.2411,4.57426,1994.718,4.301,186.6600495733385,38.49095,12.9371,259.6028,29.1141
2022-07-04T00:30:13,37-13017,2000,13.2408,4.57420,1994.698,4.301,186.66007473680594,38.49069,12.9368,259.6048,29.114
2022-07-04T01:00:13,37-13017,2000,13.2440,4.57460,1994.682,4.299,186.57331229934198,38.4913,12.94,259.5868,29.1138
2022-07-04T01:30:13,37-13017,2000,13.2425,4.57438,1994.644,4.298,186.52993612977158,38.49073,12.9385,259.5957,29.1137
2022-07-04T02:00:13,37-13017,2000,13.2435,4.57454,1994.653,4.299,186.5733017035659,38.49124,12.9395,259.5896,29.1139
2022-07-04T02:30:13,37-13017,2000,13.2441,4.57464,1994.609,4.295,186.39967559837254,38.49161,12.9401,259.5858,29.114
2022-07-04T03:00:13,37-13017,2000,13.2453,4.57472,1994.607,4.294,186.3563838236435,38.49117,12.9413,259.5802,29.1134
2022-07-04T03:30:13,37-13017,2000,13.2443,4.57466,1994.587,4.293,186.3128847500696,38.49161,12.9403,259.5848,29.114
2022-07-04T04:00:13,37-13017,2000,13.2432,4.57453,1994.566,4.293,186.3128611908797,38.49148,12.9392,259.5908,29.1141
2022-07-04T04:30:13,37-13017,2000,13.2432,4.57451,1994.577,4.294,186.35628710723688,38.49129,12.9392,259.5911,29.114
2022-07-04T05:00:13,37-13017,2000,13.2449,4.57473,1994.544,4.293,186.3128963245101,38.49169,12.9409,259.5815,29.1139
2022-07-04T05:30:13,37-13017,2000,13.2429,4.57444,1994.555,4.293,186.31292704041317,38.49093,12.9389,259.5933,29.1137
2022-07-04T06:00:13,37-13017,2000,13.2438,4.57461,1994.566,4.296,186.44305919420387,38.49164,12.9398,259.5874,29.1141
2022-07-04T06:30:13,37-13017,2000,13.2464,4.57489,1994.568,4.295,186.3997490326404,38.49171,12.9424,259.5735,29.1136
2022-07-04T07:00:13,37-13017,2000,13.2464,4.57490,1994.577,4.293,186.31293790494144,38.4918,12.9424,259.5733,29.1137
2022-07-04T07:30:13,37-13017,2000,13.2452,4.57477,1994.600,4.292,186.26950007158806,38.49175,12.9412,259.5798,29.1139
2022-07-04T08:00:13,37-13017,2000,13.2456,4.57479,1994.577,4.292,186.26954336201234,38.49155,12.9416,259.578,29.1137
2022-07-04T08:30:13,37-13017,2000,13.2430,4.57453,1994.598,4.293,186.31282689971653,38.49167,12.939,259.5915,29.1143
2022-07-04T09:00:13,37-13017,2000,13.2409,4.57425,1994.609,4.298,186.52982320488636,38.4911,12.9369,259.6036,29.1143
2022-07-04T09:30:13,37-13017,2000,13.2408,4.57424,1994.589,4.298,186.5298165866734,38.49112,12.9368,259.6041,29.1143
2022-07-04T10:00:13,37-13017,2000,13.2394,4.57402,1994.644,4.302,186.70346145643148,38.4904,12.9354,259.6127,29.1141
2022-07-04T10:30:13,37-13017,2000,13.2403,4.57418,1994.633,4.303,186.74680627152452,38.49103,12.9363,259.6069,29.1144
2022-07-04T11:00:13,37-13017,2000,13.2410,4.57428,1994.585,4.301,186.6599965112553,38.4913,12.937,259.6027,29.1144
2022-07-04T11:30:13,37-13017,2000,13.2385,4.57395,1994.585,4.300,186.61659216439818,38.49066,12.9346,259.6165,29.1144
2022-07-04T12:00:13,37-13017,2000,13.2408,4.57423,1994.609,4.303,186.74682813758733,38.49101,12.9368,259.6043,29.1142
2022-07-04T13:00:13,37-13017,2000,13.2412,4.57428,1994.563,4.302,186.7034300824012,38.49111,12.9372,259.602,29.1142
2022-07-04T13:30:13,37-13017,2000,13.2430,4.57451,1994.566,4.299,186.5732475039814,38.49149,12.939,259.5918,29.1142
2022-07-04T14:00:13,37-13017,2000,13.2433,4.57451,1994.544,4.297,186.48650125129294,38.4912,12.9393,259.5907,29.1139
2022-07-04T14:30:13,37-13017,2000,13.2419,4.57432,1994.533,4.298,186.5299034505428,38.4908,12.9379,259.5988,29.1138
2022-07-04T15:00:13,37-13017,2000,13.2408,4.57418,1994.498,4.299,186.57329175563677,38.49058,12.9368,259.605,29.1139
2022-07-04T15:30:13,37-13017,2000,13.2427,4.57452,1994.479,4.297,186.4863771930275,38.49192,12.9387,259.5927,29.1145
2022-07-04T16:00:13,37-13017,2000,13.2432,4.57449,1994.511,4.294,186.35630958647485,38.49113,12.9392,259.5914,29.1138
2022-07-04T16:30:13,37-13017,2000,13.2452,4.57479,1994.479,4.294,186.35626481517986,38.49199,12.9412,259.5794,29.1141
2022-07-04T17:00:13,37-13017,2000,13.2460,4.57490,1994.487,4.290,186.182664630174,38.49223,12.942,259.5748,29.1141
2022-07-04T17:30:13,37-13017,2000,13.2443,4.57465,1994.490,4.296,186.44309086695162,38.49155,12.9403,259.5849,29.1139
2022-07-04T18:00:13,37-13017,2000,13.2444,4.57464,1994.509,4.294,186.35632430922928,38.49135,12.9404,259.5846,29.1138
2022-07-04T18:30:13,37-13017,2000,13.2455,4.57486,1994.520,4.291,186.22602940740322,38.49234,12.9415,259.5772,29.1143
2022-07-04T19:00:13,37-13017,2000,13.2455,4.57483,1994.544,4.292,186.26947075060104,38.49204,12.9415,259.5777,29.1141
2022-07-04T19:30:13,37-13017,2000,13.2466,4.57495,1994.568,4.290,186.18270848195365,38.49208,12.9426,259.5718,29.1139
2022-07-04T20:00:13,37-13017,2000,13.2494,4.57530,1994.566,4.288,186.09594340772918,38.4926,12.9453,259.5567,29.1137
2022-07-04T20:30:13,37-13017,2000,13.2498,4.57533,1994.631,4.284,185.9223812480443,38.49246,12.9457,259.5548,29.1135
2022-07-04T21:00:13,37-13017,2000,13.2508,4.57545,1994.631,4.285,185.96579742497664,38.49261,12.9467,259.5493,29.1134
2022-07-04T21:30:13,37-13017,2000,13.2505,4.57546,1994.655,4.280,185.74873657437723,38.49299,12.9464,259.5502,29.1138
2022-07-04T22:00:13,37-13017,2000,13.2526,4.57572,1994.650,4.278,185.66196589730666,38.49336,12.9485,259.5385,29.1136
2022-07-04T22:30:13,37-13017,2000,13.2524,4.57569,1994.682,4.278,185.66197091449916,38.49327,12.9483,259.5397,29.1136
2022-07-04T23:00:13,37-13017,2000,13.2533,4.57580,1994.705,4.280,185.7487853269135,38.4934,12.9491,259.5353,29.1135
2022-07-04T23:30:13,37-13017,2000,13.2541,4.57590,1994.674,4.279,185.70539260655127,38.49357,12.9499,259.5308,29.1135
