TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-07-26T00:00:13,37-13017,2000,13.2291,4.57276,1994.585,4.314,187.22409313338758,38.48874,12.9253,259.6688,29.1149
2022-07-26T00:30:13,37-13017,2000,13.2293,4.57274,1994.607,4.317,187.35435483643528,38.48834,12.9255,259.6684,29.1145
2022-07-26T01:00:13,37-13017,2000,13.2286,4.57272,1994.596,4.313,187.1806579274854,38.48886,12.9248,259.6713,29.115
2022-07-26T01:30:13,37-13017,2000,13.2287,4.57269,1994.598,4.313,187.1807167816645,38.48847,12.9249,259.6714,29.1147
2022-07-26T02:00:13,37-13017,2000,13.2286,4.57270,1994.644,4.314,187.22408674860858,38.48865,12.9248,259.6716,29.1149
2022-07-26T02:30:13,37-13017,2000,13.2289,4.57274,1994.611,4.314,187.224085497874,38.48874,12.9251,259.6699,29.1149
2022-07-26T03:00:13,37-13017,2000,13.2292,4.57279,1994.653,4.311,187.0938768182919,38.4889,12.9254,259.668,29.115
2022-07-26T03:30:13,37-13017,2000,13.2294,4.57281,1994.650,4.311,187.09388585916474,38.48889,12.9256,259.667,29.1149
2022-07-26T04:00:13,37-13017,2000,13.2303,4.57294,1994.688,4.309,187.00707669399085,38.48921,12.9265,259.6617,29.115
2022-07-26T04:30:13,37-13017,2000,13.2303,4.57288,1994.644,4.310,187.05055343886025,38.48866,12.9265,259.6626,29.1145
2022-07-26T05:00:13,37-13017,2000,13.2294,4.57283,1994.666,4.312,187.13725823719724,38.48908,12.9256,259.6667,29.1151
2022-07-26T05:30:13,37-13017,2000,13.2296,4.57283,1994.674,4.311,187.09389631066165,38.48887,12.9258,259.666,29.1149
2022-07-26T06:00:13,37-13017,2000,13.2294,4.57286,1994.664,4.312,187.1372187324327,38.48936,12.9256,259.6662,29.1153
2022-07-26T06:30:13,37-13017,2000,13.2295,4.57285,1994.674,4.309,187.00705323551463,38.48916,12.9257,259.666,29.1151
2022-07-26T07:00:13,37-13017,2000,13.2293,4.57280,1994.672,4.312,187.13728122795717,38.48889,12.9255,259.6675,29.1149
2022-07-26T07:30:13,37-13017,2000,13.2289,4.57274,1994.620,4.311,187.09388794189496,38.48874,12.9251,259.6699,29.1149
2022-07-26T08:00:13,37-13017,2000,13.2291,4.57274,1994.629,4.314,187.22412136419803,38.48854,12.9253,259.6692,29.1147
2022-07-26T08:30:13,37-13017,2000,13.2292,4.57273,1994.620,4.315,187.2675526138541,38.48834,12.9254,259.669,29.1145
2022-07-26T09:00:13,37-13017,2000,13.2290,4.57275,1994.598,4.313,187.18069012941098,38.48874,12.9252,259.6694,29.1149
2022-07-26T09:30:13,37-13017,2000,13.2288,4.57274,1994.579,4.314,187.22406615318985,38.48885,12.925,259.6702,29.115
2022-07-26T10:00:13,37-13017,2000,13.2295,4.57278,1994.555,4.315,187.26753442071993,38.48855,12.9257,259.667,29.1146
2022-07-26T10:30:13,37-13017,2000,13.2294,4.57283,1994.555,4.314,187.22405094829404,38.48912,12.9256,259.6666,29.1151
2022-07-26T11:00:13,37-13017,2000,13.2294,4.57281,1994.522,4.313,187.18067717279078,38.48894,12.9256,259.6669,29.1149
2022-07-26T11:30:13,37-13017,2000,13.2291,4.57281,1994.522,4.307,186.92022836123166,38.48924,12.9253,259.668,29.1152
2022-07-26T12:00:13,37-13017,2000,13.2298,4.57283,1994.533,4.312,187.1373228825231,38.48873,12.926,259.6651,29.1147
2022-07-26T13:00:13,37-13017,2000,13.2300,4.57281,1994.544,4.312,187.13738553926584,38.48834,12.9262,259.6647,29.1144
2022-07-26T13:30:13,37-13017,2000,13.2292,4.57280,1994.552,4.313,187.18065542680802,38.48904,12.9254,259.6678,29.1151
2022-07-26T14:00:13,37-13017,2000,13.2296,4.57281,1994.555,4.313,187.18071444216,38.48873,12.9258,259.6662,29.1147
2022-07-26T14:30:13,37-13017,2000,13.2293,4.57283,1994.598,4.311,187.09383831670772,38.4892,12.9255,259.667,29.1152
2022-07-26T15:00:13,37-13017,2000,13.2302,4.57290,1994.629,4.312,187.13730569684932,38.48896,12.9264,259.6627,29.1148
2022-07-26T15:30:13,37-13017,2000,13.2308,4.57293,1994.609,4.312,187.1373723316516,38.48865,12.927,259.66,29.1144
2022-07-26T16:00:13,37-13017,2000,13.2306,4.57296,1994.674,4.309,187.00710223376228,38.48911,12.9267,259.6608,29.1149
2022-07-26T16:30:13,37-13017,2000,13.2307,4.57297,1994.705,4.308,186.96370967737985,38.48909,12.9268,259.6603,29.1148
2022-07-26T17:00:13,37-13017,2000,13.2302,4.57295,1994.693,4.308,186.96364550751545,38.48941,12.9264,259.6619,29.1151
2022-07-26T17:30:13,37-13017,2000,13.2305,4.57293,1994.720,4.310,187.05052581207912,38.48891,12.9266,259.6617,29.1147
2022-07-26T18:00:13,37-13017,2000,13.2306,4.57294,1994.739,4.309,187.0071332515555,38.48889,12.9267,259.6612,29.1147
2022-07-26T18:30:13,37-13017,2000,13.2304,4.57295,1994.729,4.309,187.00708332736605,38.48919,12.9265,259.6618,29.115
2022-07-26T19:00:13,37-13017,2000,13.2301,4.57291,1994.729,4.310,187.0504823497404,38.48911,12.9262,259.6635,29.115
2022-07-26T19:30:13,37-13017,2000,13.2311,4.57300,1994.742,4.307,186.92034405532618,38.48896,12.9272,259.6584,29.1146
2022-07-26T20:00:13,37-13017,2000,13.2302,4.57294,1994.750,4.307,186.92026324355808,38.48929,12.9263,259.6626,29.1151
2022-07-26T20:30:13,37-13017,2000,13.2304,4.57296,1994.739,4.309,187.0070706382666,38.48928,12.9265,259.6616,29.115
2022-07-26T21:00:13,37-13017,2000,13.2300,4.57284,1994.698,4.310,187.05055609792092,38.48856,12.9262,259.6644,29.1145
2022-07-26T21:30:13,37-13017,2000,13.2294,4.57283,1994.688,4.312,187.13725964808188,38.48907,12.9256,259.6667,29.115
2022-07-26T22:00:13,37-13017,2000,13.2295,4.57281,1994.674,4.312,187.13730437980743,38.48878,12.9257,259.6667,29.1148
2022-07-26T22:30:13,37-13017,2000,13.2286,4.57271,1994.676,4.313,187.18067627327468,38.48873,12.9248,259.6715,29.1149
2022-07-26T23:00:13,37-13017,2000,13.2286,4.57269,1994.642,4.314,187.2241008640288,38.48855,12.9248,259.6718,29.1148
2022-07-26T23:30:13,37-13017,2000,13.2285,4.57272,1994.631,4.315,187.2674411714543,38.48894,12.9247,259.6717,29.1151
