TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-07-20T00:00:13,37-13017,2000,13.2288,4.57274,1994.718,4.318,187.39766994080827,38.4888,12.925,259.6703,29.115
2022-07-20T00:30:13,37-13017,2000,13.2287,4.57273,1994.729,4.320,187.48446448273904,38.4888,12.9249,259.6709,29.115
2022-07-20T01:00:13,37-13017,2000,13.2290,4.57274,1994.729,4.319,187.44110503115365,38.4886,12.9252,259.6696,29.1148
2022-07-20T01:30:13,37-13017,2000,13.2293,4.57277,1994.705,4.320,187.48451710471332,38.48859,12.9255,259.668,29.1147
2022-07-20T02:00:13,37-13017,2000,13.2287,4.57273,1994.718,4.317,187.35426693795935,38.4888,12.9249,259.6709,29.115
2022-07-20T02:30:13,37-13017,2000,13.2291,4.57278,1994.674,4.320,187.4844656399097,38.4889,12.9253,259.6686,29.115
2022-07-20T03:00:13,37-13017,2000,13.2289,4.57274,1994.705,4.319,187.44108707721378,38.4887,12.9251,259.67,29.1149
2022-07-20T03:30:13,37-13017,2000,13.2281,4.57269,1994.676,4.320,187.48440762079386,38.48904,12.9243,259.6736,29.1153
2022-07-20T04:00:13,37-13017,2000,13.2283,4.57264,1994.639,4.321,187.5279077498595,38.48838,12.9245,259.6737,29.1147
2022-07-20T04:30:13,37-13017,2000,13.2272,4.57259,1994.661,4.323,187.61457776904055,38.48899,12.9234,259.6785,29.1154
2022-07-20T05:00:13,37-13017,2000,13.2266,4.57250,1994.618,4.323,187.61458735014108,38.48876,12.9228,259.682,29.1154
2022-07-20T05:30:13,37-13017,2000,13.2267,4.57250,1994.607,4.325,187.7014036573351,38.48866,12.9229,259.6817,29.1153
2022-07-20T06:00:13,37-13017,2000,13.2265,4.57250,1994.587,4.325,187.701366285088,38.48887,12.9227,259.6824,29.1155
2022-07-20T06:30:13,37-13017,2000,13.2270,4.57250,1994.598,4.326,187.74485677402683,38.48836,12.9232,259.6806,29.115
2022-07-20T07:00:13,37-13017,2000,13.2270,4.57250,1994.585,4.324,187.65805699731507,38.48837,12.9232,259.6806,29.115
2022-07-20T07:30:13,37-13017,2000,13.2270,4.57248,1994.566,4.324,187.6580824640592,38.48819,12.9232,259.6809,29.1149
2022-07-20T08:00:13,37-13017,2000,13.2272,4.57251,1994.598,4.324,187.65808021286094,38.48826,12.9234,259.6797,29.1149
2022-07-20T08:30:13,37-13017,2000,13.2268,4.57254,1994.566,4.325,187.70136503005517,38.48896,12.923,259.6807,29.1155
2022-07-20T09:00:13,37-13017,2000,13.2274,4.57256,1994.631,4.323,187.6146519009517,38.48852,12.9236,259.6782,29.115
2022-07-20T09:30:13,37-13017,2000,13.2271,4.57255,1994.653,4.322,187.57121296482782,38.48872,12.9233,259.6795,29.1153
2022-07-20T10:00:13,37-13017,2000,13.2281,4.57264,1994.664,4.324,187.65807079083083,38.48857,12.9243,259.6744,29.1149
2022-07-20T10:30:13,37-13017,2000,13.2281,4.57265,1994.653,4.320,187.48445992052774,38.48867,12.9243,259.6742,29.115
2022-07-20T11:00:13,37-13017,2000,13.2285,4.57268,1994.664,4.318,187.39769379836756,38.48855,12.9247,259.6723,29.1148
2022-07-20T11:30:13,37-13017,2000,13.2282,4.57269,1994.653,4.319,187.4410249930161,38.48895,12.9244,259.6733,29.1152
2022-07-20T12:00:13,37-13017,2000,13.2277,4.57260,1994.674,4.321,187.52785511669765,38.48859,12.9239,259.6765,29.115
2022-07-20T13:00:13,37-13017,2000,13.2281,4.57263,1994.661,4.318,187.39768840364727,38.48848,12.9243,259.6746,29.1149
2022-07-20T13:30:13,37-13017,2000,13.2276,4.57261,1994.664,4.320,187.48442525759856,38.48878,12.9238,259.6767,29.1152
2022-07-20T14:00:13,37-13017,2000,13.2272,4.57255,1994.642,4.321,187.5278317567749,38.48862,12.9234,259.6791,29.1152
2022-07-20T14:30:13,37-13017,2000,13.2271,4.57253,1994.620,4.323,187.61463759572027,38.48854,12.9233,259.6798,29.1151
2022-07-20T15:00:13,37-13017,2000,13.2268,4.57253,1994.609,4.324,187.6579828483366,38.48884,12.923,259.6809,29.1154
2022-07-20T15:30:13,37-13017,2000,13.2274,4.57256,1994.620,4.324,187.65804966538485,38.48853,12.9236,259.6782,29.115
2022-07-20T16:00:13,37-13017,2000,13.2279,4.57259,1994.609,4.322,187.5713001279376,38.48832,12.9241,259.6759,29.1148
2022-07-20T16:30:13,37-13017,2000,13.2276,4.57260,1994.633,4.321,187.527835740793,38.4887,12.9238,259.6768,29.1151
2022-07-20T17:00:13,37-13017,2000,13.2276,4.57259,1994.609,4.322,187.57124622922348,38.48862,12.9238,259.677,29.1151
2022-07-20T17:30:13,37-13017,2000,13.2281,4.57262,1994.577,4.322,187.57129363563087,38.48842,12.9243,259.6747,29.1148
2022-07-20T18:00:13,37-13017,2000,13.2274,4.57255,1994.568,4.322,187.57126262084384,38.48845,12.9236,259.6783,29.115
2022-07-20T18:30:13,37-13017,2000,13.2274,4.57255,1994.587,4.324,187.65806239874388,38.48844,12.9236,259.6783,29.115
2022-07-20T19:00:13,37-13017,2000,13.2273,4.57254,1994.555,4.324,187.6580557427919,38.48846,12.9235,259.6788,29.115
2022-07-20T19:30:13,37-13017,2000,13.2271,4.57251,1994.600,4.324,187.6580622383965,38.48836,12.9233,259.68,29.115
2022-07-20T20:00:13,37-13017,2000,13.2267,4.57249,1994.577,4.326,187.74481414960206,38.48858,12.9229,259.6818,29.1152
2022-07-20T20:30:13,37-13017,2000,13.2271,4.57249,1994.609,4.326,187.74488749605075,38.48817,12.9233,259.6804,29.1148
2022-07-20T21:00:13,37-13017,2000,13.2266,4.57248,1994.620,4.326,187.74481173710606,38.48857,12.9228,259.6824,29.1152
2022-07-20T21:30:13,37-13017,2000,13.2270,4.57249,1994.653,4.323,187.61467479059843,38.48825,12.9232,259.6808,29.1149
2022-07-20T22:00:13,37-13017,2000,13.2264,4.57247,1994.653,4.325,187.7013921761234,38.48866,12.9226,259.6833,29.1153
2022-07-20T22:30:13,37-13017,2000,13.2269,4.57247,1994.672,4.325,187.70148348402975,38.48815,12.9231,259.6814,29.1148
2022-07-20T23:00:13,37-13017,2000,13.2271,4.57253,1994.685,4.323,187.61464042470286,38.48852,12.9233,259.6798,29.1151
2022-07-20T23:30:13,37-13017,2000,13.2275,4.57259,1994.672,4.322,187.57123250549873,38.48869,12.9237,259.6774,29.1151
