TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-09-26T00:00:58 ,20423,1000,   13.4027,  4.55476,  968.667,  4.028, 38.56844, 13.2586, 257.7866, 29.1072
2020-09-26T01:00:58 ,20423,1000,   13.4026,  4.55478,  968.678,  4.029, 38.56873, 13.2585, 257.7866, 29.1074
2020-09-26T01:00:58 ,20423,1000,   13.4026,  4.55478,  968.678,  4.029, 38.56873, 13.2585, 257.7866, 29.1074
2020-09-26T01:30:58 ,20423,1000,   13.3989,  4.55428,  968.667,  4.032, 38.56769, 13.2548, 257.8076, 29.1074
2020-09-26T02:00:58 ,20423,1000,   13.3930,  4.55354,  968.657,  4.033, 38.56658, 13.2489, 257.8403, 29.1078
2020-09-26T02:30:58 ,20423,1000,   13.3895,  4.55310,  968.657,  4.037, 38.5659, 13.2455, 257.8591, 29.108
2020-09-26T03:00:58 ,20423,1000,   13.3890,  4.55296,  968.646,  4.038, 38.56508, 13.245, 257.8631, 29.1074
2020-09-26T03:30:58 ,20423,1000,   13.3928,  4.55342,  968.646,  4.034, 38.56564, 13.2487, 257.8428, 29.1071
2020-09-26T04:30:58 ,20423,1000,   13.3933,  4.55358,  968.656,  4.034, 38.56666, 13.2492, 257.8386, 29.1078
2020-09-26T05:00:58 ,20423,1000,   13.3964,  4.55392,  968.624,  4.033, 38.56679, 13.2523, 257.8222, 29.1072
2020-09-26T05:30:58 ,20423,1000,   13.3934,  4.55359,  968.645,  4.035, 38.56666, 13.2493, 257.838, 29.1077
2020-09-26T06:00:58 ,20423,1000,   13.3926,  4.55346,  968.646,  4.034, 38.56622, 13.2485, 257.8429, 29.1076
2020-09-26T06:30:58 ,20423,1000,   13.3861,  4.55261,  968.646,  4.040, 38.56466, 13.2421, 257.8789, 29.1077
2020-09-26T07:00:58 ,20423,1000,   13.3829,  4.55220,  968.613,  4.040, 38.56398, 13.2389, 257.8967, 29.1078
2020-09-26T07:30:58 ,20423,1000,   13.3835,  4.55231,  968.591,  4.041, 38.56444, 13.2395, 257.8929, 29.1081
2020-09-26T08:00:58 ,20423,1000,   13.3887,  4.55292,  968.613,  4.035, 38.56501, 13.2447, 257.8648, 29.1074
2020-09-26T08:30:58 ,20423,1000,   13.3896,  4.55308,  968.591,  4.034, 38.56564, 13.2456, 257.859, 29.1077
2020-09-26T09:00:58 ,20423,1000,   13.3904,  4.55322,  968.602,  4.037, 38.56617, 13.2464, 257.854, 29.108
2020-09-26T10:00:58 ,20423,1000,   13.3929,  4.55355,  968.613,  4.034, 38.56679, 13.2489, 257.8399, 29.1079
2020-09-26T10:30:58 ,20423,1000,   13.3951,  4.55381,  968.602,  4.031, 38.56706, 13.251, 257.8285, 29.1077
2020-09-26T11:00:58 ,20423,1000,   13.3977,  4.55410,  968.613,  4.030, 38.5672, 13.2536, 257.8147, 29.1073
2020-09-26T11:30:58 ,20423,1000,   13.3985,  4.55426,  968.635,  4.031, 38.56791, 13.2544, 257.8094, 29.1076
2020-09-26T12:00:58 ,20423,1000,   13.3947,  4.55381,  968.645,  4.034, 38.56744, 13.2506, 257.83, 29.1081
2020-09-26T13:30:58 ,20423,1000,   13.3845,  4.55240,  968.700,  4.039, 38.56424, 13.2405, 257.888, 29.1077
2020-09-26T14:00:58 ,20423,1000,   13.3875,  4.55283,  968.700,  4.036, 38.56532, 13.2435, 257.8705, 29.1079
2020-09-26T14:30:58 ,20423,1000,   13.3890,  4.55305,  968.711,  4.037, 38.56591, 13.245, 257.8617, 29.1081
2020-09-26T15:00:58 ,20423,1000,   13.3900,  4.55311,  968.755,  4.036, 38.56545, 13.246, 257.8572, 29.1075
2020-09-26T15:30:58 ,20423,1000,   13.3947,  4.55373,  968.755,  4.033, 38.56663, 13.2506, 257.8313, 29.1074
2020-09-26T16:00:58 ,20423,1000,   13.3904,  4.55317,  968.766,  4.033, 38.56562, 13.2463, 257.8554, 29.1076
2020-09-26T16:30:58 ,20423,1000,   13.3831,  4.55222,  968.754,  4.039, 38.56391, 13.2391, 257.8958, 29.1078
2020-09-26T17:00:58 ,20423,1000,   13.3899,  4.55306,  968.765,  4.036, 38.56507, 13.2458, 257.8589, 29.1072
2020-09-26T17:30:58 ,20423,1000,   13.3947,  4.55372,  968.755,  4.033, 38.56654, 13.2506, 257.8314, 29.1074
2020-09-26T18:30:58 ,20423,1000,   13.3962,  4.55392,  968.722,  4.031, 38.56695, 13.2521, 257.8229, 29.1074
2020-09-26T19:00:58 ,20423,1000,   13.3887,  4.55297,  968.733,  4.035, 38.56544, 13.2447, 257.8641, 29.1078
2020-09-26T19:30:58 ,20423,1000,   13.3809,  4.55192,  968.722,  4.042, 38.56328, 13.2369, 257.9083, 29.1077
2020-09-26T20:00:58 ,20423,1000,   13.3784,  4.55165,  968.678,  4.043, 38.56324, 13.2344, 257.9215, 29.1082
2020-09-26T20:30:58 ,20423,1000,   13.3744,  4.55113,  968.678,  4.045, 38.56231, 13.2305, 257.9434, 29.1083
2020-09-26T21:00:58 ,20423,1000,   13.3712,  4.55073,  968.646,  4.049, 38.56173, 13.2273, 257.961, 29.1085
2020-09-26T21:30:58 ,20423,1000,   13.3738,  4.55104,  968.635,  4.045, 38.56207, 13.2299, 257.9469, 29.1083
2020-09-26T22:00:58 ,20423,1000,   13.3848,  4.55247,  968.635,  4.041, 38.56464, 13.2408, 257.8857, 29.108
2020-09-26T22:30:58 ,20423,1000,   13.3926,  4.55344,  968.635,  4.034, 38.56604, 13.2486, 257.8427, 29.1074
2020-09-26T23:00:58 ,20423,1000,   13.3964,  4.55398,  968.613,  4.031, 38.56737, 13.2523, 257.8212, 29.1077
