TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-11-10T00:00:13,37-13017,2000,13.2306,4.57298,1994.781,4.294,186.35609333491598,38.48926,12.9267,259.6606,29.115
2022-11-10T00:30:13,37-13017,2000,13.2297,4.57285,1994.783,4.299,186.5731028348945,38.48892,12.9258,259.6659,29.1149
2022-11-10T01:00:13,37-13017,2000,13.2293,4.57284,1994.748,4.296,186.4428450868837,38.48924,12.9255,259.667,29.1152
2022-11-10T01:30:13,37-13017,2000,13.2294,4.57283,1994.763,4.295,186.39947782183688,38.48904,12.9256,259.6668,29.115
2022-11-10T02:00:13,37-13017,2000,13.2292,4.57282,1994.761,4.298,186.52965369128486,38.48914,12.9254,259.6677,29.1151
2022-11-10T02:30:13,37-13017,2000,13.2292,4.57282,1994.729,4.295,186.39945335595957,38.48916,12.9254,259.6676,29.1152
2022-11-10T03:00:13,37-13017,2000,13.2291,4.57280,1994.737,4.295,186.39946360821043,38.48906,12.9253,259.6683,29.1151
2022-11-10T03:30:13,37-13017,2000,13.2297,4.57287,1994.750,4.297,186.48627634234384,38.48912,12.9258,259.6656,29.115
2022-11-10T04:00:13,37-13017,2000,13.2297,4.57290,1994.802,4.294,186.35604086758954,38.48939,12.9258,259.6651,29.1153
2022-11-10T04:30:13,37-13017,2000,13.2300,4.57290,1994.902,4.295,186.39949922293468,38.48905,12.9261,259.6641,29.1149
2022-11-10T05:00:13,37-13017,2000,13.2293,4.57283,1994.802,4.294,186.3560636018135,38.48912,12.9254,259.6677,29.1151
2022-11-10T05:30:13,37-13017,2000,13.2294,4.57286,1994.867,4.297,186.4862424382704,38.48928,12.9255,259.6669,29.1152
2022-11-10T06:00:13,37-13017,2000,13.2286,4.57278,1994.913,4.294,186.35601171144555,38.4893,12.9247,259.6711,29.1154
2022-11-10T06:30:13,37-13017,2000,13.2292,4.57284,1994.935,4.298,186.52963681563372,38.48926,12.9253,259.668,29.1153
2022-11-10T07:00:13,37-13017,2000,13.2300,4.57288,1994.968,4.298,186.52972771633975,38.48883,12.9261,259.6645,29.1148
2022-11-10T07:30:13,37-13017,2000,13.2288,4.57275,1994.976,4.297,186.4862885147451,38.48879,12.9249,259.6709,29.115
2022-11-10T08:00:13,37-13017,2000,13.2305,4.57295,1994.970,4.299,186.57312201926356,38.489,12.9266,259.6615,29.1148
2022-11-10T08:30:13,37-13017,2000,13.2286,4.57272,1994.948,4.298,186.52968993460127,38.48872,12.9247,259.672,29.115
2022-11-10T09:00:13,37-13017,2000,13.2283,4.57270,1994.968,4.300,186.61646281581486,38.48882,12.9244,259.6735,29.1151
2022-11-10T09:30:13,37-13017,2000,13.2288,4.57277,1994.968,4.298,186.5296609777394,38.48898,12.9249,259.6706,29.1151
2022-11-10T10:00:13,37-13017,2000,13.2281,4.57270,1994.946,4.298,186.52962732162524,38.48903,12.9242,259.6742,29.1153
2022-11-10T10:30:13,37-13017,2000,13.2277,4.57260,1994.954,4.300,186.61648922834829,38.48847,12.9238,259.6772,29.115
2022-11-10T11:00:13,37-13017,2000,13.2281,4.57272,1994.902,4.298,186.52959919547467,38.48923,12.9242,259.6739,29.1155
2022-11-10T11:30:13,37-13017,2000,13.2282,4.57272,1994.911,4.295,186.39941956290087,38.48913,12.9243,259.6735,29.1154
2022-11-10T12:00:13,37-13017,2000,13.2286,4.57274,1994.880,4.296,186.44286204925524,38.48893,12.9247,259.6717,29.1151
2022-11-10T13:00:13,37-13017,2000,13.2281,4.57274,1994.839,4.296,186.44276994668456,38.48945,12.9243,259.673,29.1156
2022-11-10T13:30:13,37-13017,2000,13.2283,4.57272,1994.824,4.298,186.52962930333658,38.48907,12.9245,259.6725,29.1153
2022-11-10T14:00:13,37-13017,2000,13.2281,4.57269,1994.805,4.298,186.529632946856,38.48899,12.9243,259.6737,29.1153
2022-11-10T14:30:13,37-13017,2000,13.2281,4.57270,1994.813,4.300,186.61641862433098,38.48908,12.9243,259.6736,29.1153
2022-11-10T15:00:13,37-13017,2000,13.2286,4.57274,1994.802,4.300,186.61645312723095,38.48897,12.9248,259.6711,29.1151
2022-11-10T15:30:13,37-13017,2000,13.2283,4.57272,1994.802,4.296,186.44283096489855,38.48907,12.9245,259.6725,29.1153
2022-11-10T16:00:13,37-13017,2000,13.2283,4.57273,1994.802,4.298,186.529615240267,38.48917,12.9245,259.6724,29.1154
2022-11-10T16:30:13,37-13017,2000,13.2286,4.57278,1994.848,4.294,186.3560074964545,38.48933,12.9247,259.6711,29.1154
2022-11-10T17:00:13,37-13017,2000,13.2293,4.57283,1994.856,4.295,186.39946558889122,38.4891,12.9254,259.6677,29.1151
2022-11-10T17:30:13,37-13017,2000,13.2290,4.57277,1994.848,4.294,186.35609294642637,38.48883,12.9251,259.6697,29.115
2022-11-10T18:00:13,37-13017,2000,13.2291,4.57281,1994.894,4.297,186.48625774352965,38.48909,12.9252,259.6688,29.1151
2022-11-10T18:30:13,37-13017,2000,13.2302,4.57296,1994.902,4.295,186.39945482838036,38.48942,12.9263,259.6624,29.1152
2022-11-10T19:00:13,37-13017,2000,13.2305,4.57295,1994.913,4.293,186.31272406405924,38.48902,12.9266,259.6615,29.1148
2022-11-10T19:30:13,37-13017,2000,13.2309,4.57300,1994.932,4.294,186.35612862086361,38.48909,12.927,259.6593,29.1148
2022-11-10T20:00:13,37-13017,2000,13.2303,4.57299,1994.935,4.294,186.35603556922587,38.48959,12.9264,259.6616,29.1153
2022-11-10T20:30:13,37-13017,2000,13.2300,4.57293,1994.943,4.296,186.44286045536822,38.48932,12.9261,259.6637,29.1151
2022-11-10T21:00:13,37-13017,2000,13.2302,4.57293,1994.924,4.295,186.39949698797088,38.48912,12.9263,259.6629,29.1149
2022-11-10T21:30:13,37-13017,2000,13.2303,4.57295,1994.911,4.295,186.39948673594088,38.48922,12.9264,259.6622,29.115
2022-11-10T22:00:13,37-13017,2000,13.2301,4.57295,1994.883,4.294,186.35605044853415,38.48943,12.9262,259.663,29.1152
2022-11-10T22:30:13,37-13017,2000,13.2299,4.57292,1994.870,4.295,186.39945326220294,38.48935,12.926,259.6641,29.1152
2022-11-10T23:00:13,37-13017,2000,13.2297,4.57291,1994.870,4.293,186.3126332684522,38.48945,12.9258,259.665,29.1153
2022-11-10T23:30:13,37-13017,2000,13.2300,4.57289,1994.848,4.294,186.35611127796403,38.48897,12.9261,259.6642,29.1149
