TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-11-27T23:30:13,37-13017,2000,13.2308,4.57301,1994.850,4.296,186.44289227766586,38.48931,12.9269,259.6594,29.115
2022-11-28T00:00:13,37-13017,2000,13.2309,4.57298,1994.813,4.295,186.39954889220846,38.48894,12.927,259.6595,29.1147
2022-11-28T00:30:13,37-13017,2000,13.2302,4.57295,1994.761,4.294,186.3560612737679,38.48938,12.9263,259.6625,29.1151
2022-11-28T01:00:13,37-13017,2000,13.2306,4.57298,1994.774,4.298,186.52969006834397,38.48926,12.9267,259.6606,29.115
2022-11-28T01:30:13,37-13017,2000,13.2304,4.57297,1994.794,4.298,186.52966839760379,38.48936,12.9265,259.6615,29.1151
2022-11-28T02:00:13,37-13017,2000,13.2306,4.57297,1994.761,4.296,186.44290435244224,38.48917,12.9267,259.6607,29.1149
2022-11-28T02:30:13,37-13017,2000,13.2309,4.57299,1994.759,4.296,186.44293122094805,38.48906,12.927,259.6593,29.1147
2022-11-28T03:00:13,37-13017,2000,13.2312,4.57304,1994.718,4.295,186.39951673126762,38.48925,12.9273,259.6574,29.1148
2022-11-28T03:30:13,37-13017,2000,13.2318,4.57308,1994.707,4.293,186.31277064882244,38.48904,12.9279,259.6546,29.1145
2022-11-28T04:00:13,37-13017,2000,13.2320,4.57310,1994.718,4.293,186.31278105748873,38.48902,12.9281,259.6536,29.1145
2022-11-28T04:30:13,37-13017,2000,13.2317,4.57311,1994.716,4.295,186.39951184777112,38.48942,12.9278,259.6545,29.1149
2022-11-28T05:00:13,37-13017,2000,13.2315,4.57308,1994.705,4.294,186.35611629878653,38.48934,12.9276,259.6557,29.1148
2022-11-28T05:30:13,37-13017,2000,13.2315,4.57307,1994.718,4.294,186.35613034867364,38.48924,12.9276,259.6558,29.1148
2022-11-28T06:00:13,37-13017,2000,13.2319,4.57309,1994.739,4.295,186.3995756632392,38.48902,12.928,259.6541,29.1145
2022-11-28T06:30:13,37-13017,2000,13.2321,4.57313,1994.772,4.294,186.35616017688892,38.48919,12.9282,259.6527,29.1146
2022-11-28T07:00:13,37-13017,2000,13.2318,4.57313,1994.781,4.291,186.22591047019318,38.48948,12.9279,259.6539,29.1149
2022-11-28T07:30:13,37-13017,2000,13.2321,4.57315,1994.828,4.296,186.4429360844732,38.48935,12.9282,259.6525,29.1147
2022-11-28T08:00:13,37-13017,2000,13.2328,4.57322,1994.870,4.292,186.26937292360162,38.4893,12.9289,259.6489,29.1145
2022-11-28T08:30:13,37-13017,2000,13.2324,4.57322,1994.924,4.291,186.22590517780543,38.48968,12.9285,259.6504,29.1149
2022-11-28T09:00:13,37-13017,2000,13.2326,4.57318,1994.913,4.291,186.22599280206782,38.48911,12.9287,259.6502,29.1144
2022-11-28T09:30:13,37-13017,2000,13.2326,4.57323,1994.922,4.294,186.35612438565008,38.48958,12.9287,259.6495,29.1148
2022-11-28T10:00:13,37-13017,2000,13.2331,4.57325,1994.913,4.292,186.26938853351012,38.48927,12.9292,259.6473,29.1145
2022-11-28T10:30:13,37-13017,2000,13.2329,4.57323,1994.932,4.294,186.35617934232195,38.48927,12.929,259.6484,29.1145
2022-11-28T11:00:13,37-13017,2000,13.2325,4.57321,1994.913,4.292,186.2693348445402,38.48949,12.9286,259.6501,29.1148
2022-11-28T11:30:13,37-13017,2000,13.2313,4.57307,1994.935,4.294,186.356107292834,38.48935,12.9274,259.6567,29.1149
2022-11-28T12:00:13,37-13017,2000,13.2310,4.57301,1994.902,4.296,186.44293080618087,38.48909,12.9271,259.6587,29.1148
2022-11-28T13:00:13,37-13017,2000,13.2306,4.57302,1994.867,4.296,186.44284390968272,38.4896,12.9267,259.66,29.1152
2022-11-28T13:30:13,37-13017,2000,13.2309,4.57300,1994.846,4.298,186.52972116826314,38.48912,12.927,259.6592,29.1148
2022-11-28T14:00:13,37-13017,2000,13.2311,4.57301,1994.850,4.295,186.3995452522432,38.48902,12.9272,259.6583,29.1147
2022-11-28T14:30:13,37-13017,2000,13.2317,4.57311,1994.826,4.294,186.35611827986557,38.48938,12.9278,259.6546,29.1148
2022-11-28T15:00:13,37-13017,2000,13.2327,4.57321,1994.816,4.295,186.39956251062964,38.48933,12.9288,259.6493,29.1146
2022-11-28T15:30:13,37-13017,2000,13.2330,4.57323,1994.796,4.294,186.35618876300234,38.48923,12.9291,259.6479,29.1144
2022-11-28T16:00:13,37-13017,2000,13.2327,4.57323,1994.770,4.292,186.26933542072598,38.48954,12.9288,259.649,29.1147
2022-11-28T16:30:13,37-13017,2000,13.2325,4.57322,1994.792,4.294,186.3561135600395,38.48963,12.9286,259.6499,29.1149
2022-11-28T17:00:13,37-13017,2000,13.2326,4.57322,1994.748,4.293,186.31272940903585,38.48955,12.9287,259.6495,29.1148
2022-11-28T17:30:13,37-13017,2000,13.2329,4.57325,1994.763,4.294,186.35614281272416,38.48953,12.929,259.648,29.1147
2022-11-28T18:00:13,37-13017,2000,13.2328,4.57325,1994.739,4.292,186.26932517637053,38.48964,12.9289,259.6483,29.1148
2022-11-28T18:30:13,37-13017,2000,13.2327,4.57324,1994.742,4.291,186.22592218791146,38.48964,12.9288,259.6488,29.1148
2022-11-28T19:00:13,37-13017,2000,13.2322,4.57317,1994.761,4.292,186.2693262565736,38.48947,12.9283,259.6518,29.1148
2022-11-28T19:30:13,37-13017,2000,13.2323,4.57319,1994.772,4.291,186.22591822786043,38.48956,12.9284,259.6511,29.1148
2022-11-28T20:00:13,37-13017,2000,13.2320,4.57313,1994.794,4.290,186.18254695104125,38.48928,12.9281,259.6531,29.1147
2022-11-28T20:30:13,37-13017,2000,13.2321,4.57316,1994.805,4.293,186.31272305215262,38.48946,12.9282,259.6523,29.1148
2022-11-28T21:00:13,37-13017,2000,13.2318,4.57316,1994.805,4.294,186.35606869088426,38.48976,12.9279,259.6534,29.1151
2022-11-28T21:30:13,37-13017,2000,13.2323,4.57317,1994.794,4.291,186.2259463079521,38.48936,12.9284,259.6514,29.1147
2022-11-28T22:00:13,37-13017,2000,13.2319,4.57315,1994.794,4.292,186.26930081676878,38.48957,12.928,259.6532,29.1149
2022-11-28T22:30:13,37-13017,2000,13.2318,4.57312,1994.816,4.293,186.312724295017,38.48937,12.9279,259.654,29.1148
2022-11-28T23:00:13,37-13017,2000,13.2318,4.57315,1994.796,4.294,186.3560813357696,38.48967,12.9279,259.6536,29.115
2022-11-28T23:30:13,37-13017,2000,13.2321,4.57318,1994.772,4.292,186.2692957754193,38.48966,12.9282,259.652,29.115
