TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-11-05T00:00:13,37-13017,2000,13.2271,4.57257,1994.655,4.302,186.70320281901402,38.48891,12.9233,259.6792,29.1154
2022-11-05T00:30:13,37-13017,2000,13.2268,4.57257,1994.685,4.301,186.65975283324875,38.48919,12.923,259.6803,29.1157
2022-11-05T01:00:13,37-13017,2000,13.2273,4.57255,1994.653,4.305,186.8334628649332,38.48852,12.9235,259.6787,29.1151
2022-11-05T01:30:13,37-13017,2000,13.2272,4.57255,1994.693,4.301,186.65985108718127,38.4886,12.9234,259.6791,29.1151
2022-11-05T02:00:13,37-13017,2000,13.2269,4.57253,1994.707,4.300,186.61642502059541,38.48871,12.9231,259.6805,29.1153
2022-11-05T02:30:13,37-13017,2000,13.2266,4.57252,1994.705,4.299,186.57298630689812,38.48891,12.9228,259.6818,29.1155
2022-11-05T03:00:13,37-13017,2000,13.2268,4.57253,1994.729,4.301,186.6598077176783,38.4888,12.923,259.6809,29.1154
2022-11-05T03:30:13,37-13017,2000,13.2264,4.57250,1994.729,4.301,186.65977701405498,38.48891,12.9226,259.6829,29.1155
2022-11-05T04:00:13,37-13017,2000,13.2264,4.57246,1994.737,4.301,186.6598304912498,38.48853,12.9226,259.6835,29.1152
2022-11-05T04:30:13,37-13017,2000,13.2256,4.57239,1994.783,4.304,186.78998204327996,38.48864,12.9218,259.6875,29.1155
2022-11-05T05:00:13,37-13017,2000,13.2252,4.57237,1994.752,4.304,186.78993441967992,38.48887,12.9214,259.6893,29.1158
2022-11-05T05:30:13,37-13017,2000,13.2253,4.57236,1994.739,4.303,186.7465658298266,38.48868,12.9215,259.6891,29.1156
2022-11-05T06:00:13,37-13017,2000,13.2256,4.57239,1994.707,4.303,186.7465786600291,38.48867,12.9218,259.6875,29.1155
2022-11-05T06:30:13,37-13017,2000,13.2258,4.57238,1994.750,4.304,186.79002909175713,38.48836,12.922,259.6869,29.1152
2022-11-05T07:00:13,37-13017,2000,13.2259,4.57241,1994.729,4.304,186.7900047345576,38.48856,12.9221,259.6861,29.1154
2022-11-05T07:30:13,37-13017,2000,13.2263,4.57246,1994.729,4.305,186.83340927617422,38.48863,12.9225,259.6838,29.1153
2022-11-05T08:00:13,37-13017,2000,13.2263,4.57244,1994.685,4.306,186.8768323939215,38.48846,12.9225,259.6841,29.1152
2022-11-05T08:30:13,37-13017,2000,13.2262,4.57245,1994.676,4.304,186.7900020769894,38.48866,12.9224,259.6843,29.1154
2022-11-05T09:00:13,37-13017,2000,13.2266,4.57248,1994.664,4.304,186.7900328018741,38.48855,12.9228,259.6824,29.1152
2022-11-05T09:30:13,37-13017,2000,13.2261,4.57244,1994.674,4.303,186.74659910540265,38.48866,12.9223,259.6849,29.1154
2022-11-05T10:00:13,37-13017,2000,13.2256,4.57239,1994.629,4.305,186.83337134243615,38.48871,12.9218,259.6874,29.1156
2022-11-05T10:30:13,37-13017,2000,13.2252,4.57235,1994.664,4.305,186.83335610571996,38.48871,12.9214,259.6895,29.1156
2022-11-05T11:00:13,37-13017,2000,13.2253,4.57237,1994.629,4.306,186.87674497998802,38.48881,12.9215,259.6889,29.1157
2022-11-05T11:30:13,37-13017,2000,13.2256,4.57235,1994.633,4.305,186.8334262780703,38.48832,12.9218,259.6881,29.1153
2022-11-05T12:00:13,37-13017,2000,13.2252,4.57234,1994.642,4.306,186.8767679396944,38.48862,12.9214,259.6897,29.1156
2022-11-05T13:00:13,37-13017,2000,13.2259,4.57239,1994.653,4.309,187.00702311652552,38.4884,12.9221,259.6863,29.1153
2022-11-05T13:30:13,37-13017,2000,13.2257,4.57237,1994.664,4.305,186.8334188184331,38.4884,12.9219,259.6874,29.1153
2022-11-05T14:00:13,37-13017,2000,13.2257,4.57238,1994.705,4.308,186.96360504613682,38.48848,12.9219,259.6873,29.1154
2022-11-05T14:30:13,37-13017,2000,13.2253,4.57236,1994.729,4.304,186.78996498525996,38.48868,12.9215,259.6891,29.1156
2022-11-05T15:00:13,37-13017,2000,13.2258,4.57235,1994.750,4.307,186.92026606202793,38.48808,12.922,259.6874,29.115
2022-11-05T15:30:13,37-13017,2000,13.2253,4.57237,1994.783,4.306,186.87675343359024,38.48875,12.9215,259.6889,29.1156
2022-11-05T16:00:13,37-13017,2000,13.2257,4.57235,1994.783,4.307,186.9202509769526,38.48816,12.9219,259.6878,29.1151
2022-11-05T16:30:13,37-13017,2000,13.2261,4.57241,1994.859,4.304,186.7900489665557,38.4883,12.9223,259.6854,29.1151
2022-11-05T17:00:13,37-13017,2000,13.2260,4.57243,1994.846,4.304,186.79000290983072,38.4886,12.9222,259.6855,29.1154
2022-11-05T17:30:13,37-13017,2000,13.2253,4.57240,1994.816,4.304,186.7899171037672,38.48902,12.9215,259.6885,29.1159
2022-11-05T18:00:13,37-13017,2000,13.2263,4.57244,1994.813,4.302,186.70324274611292,38.48841,12.9225,259.6842,29.1152
2022-11-05T18:30:13,37-13017,2000,13.2260,4.57241,1994.813,4.306,186.87682659909746,38.48842,12.9222,259.6858,29.1152
2022-11-05T19:00:13,37-13017,2000,13.2259,4.57241,1994.802,4.303,186.74660979374082,38.48853,12.9221,259.6861,29.1154
2022-11-05T19:30:13,37-13017,2000,13.2258,4.57239,1994.781,4.304,186.7900164172518,38.48845,12.922,259.6868,29.1153
2022-11-05T20:00:13,37-13017,2000,13.2260,4.57239,1994.770,4.302,186.70325384815885,38.48825,12.9222,259.6861,29.1151
2022-11-05T20:30:13,37-13017,2000,13.2256,4.57240,1994.739,4.302,186.70316683299694,38.48876,12.9218,259.6873,29.1156
2022-11-05T21:00:13,37-13017,2000,13.2261,4.57240,1994.693,4.299,186.5730559051102,38.48828,12.9223,259.6855,29.1151
2022-11-05T21:30:13,37-13017,2000,13.2258,4.57243,1994.685,4.303,186.7465595238847,38.48886,12.922,259.6861,29.1156
2022-11-05T22:00:13,37-13017,2000,13.2256,4.57242,1994.664,4.302,186.70313586527112,38.48898,12.9218,259.687,29.1158
2022-11-05T22:30:13,37-13017,2000,13.2261,4.57242,1994.642,4.300,186.61642553436704,38.48849,12.9223,259.6851,29.1153
2022-11-05T23:00:13,37-13017,2000,13.2256,4.57236,1994.642,4.301,186.65981552562772,38.48842,12.9218,259.6879,29.1153
2022-11-05T23:30:13,37-13017,2000,13.2255,4.57235,1994.392,4.302,186.70319680943368,38.48852,12.9218,259.6877,29.1154
