TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-11-26T23:30:13,37-13017,2000,13.2282,4.57267,1994.783,4.296,186.44287776670316,38.48871,12.9244,259.6737,29.115
2022-11-27T00:00:13,37-13017,2000,13.2279,4.57269,1994.772,4.297,186.48619664608975,38.4892,12.9241,259.6744,29.1155
2022-11-27T00:30:13,37-13017,2000,13.2279,4.57270,1994.774,4.297,186.4861825862824,38.4893,12.9241,259.6743,29.1155
2022-11-27T01:00:13,37-13017,2000,13.2281,4.57267,1994.718,4.297,186.48625627247935,38.48883,12.9243,259.674,29.1151
2022-11-27T01:30:13,37-13017,2000,13.2281,4.57269,1994.718,4.298,186.52962872793293,38.48902,12.9243,259.6737,29.1153
2022-11-27T02:00:13,37-13017,2000,13.2288,4.57274,1994.693,4.299,186.57308406708955,38.48881,12.925,259.6703,29.115
2022-11-27T02:30:13,37-13017,2000,13.2291,4.57276,1994.696,4.296,186.4429133882576,38.4887,12.9253,259.6689,29.1148
2022-11-27T03:00:13,37-13017,2000,13.2296,4.57286,1994.693,4.297,186.48626832158234,38.48915,12.9258,259.6655,29.1151
2022-11-27T03:30:13,37-13017,2000,13.2300,4.57290,1994.696,4.297,186.4862863449715,38.48913,12.9262,259.6634,29.115
2022-11-27T04:00:13,37-13017,2000,13.2311,4.57302,1994.707,4.294,186.3561249817562,38.48917,12.9272,259.6581,29.1148
2022-11-27T04:30:13,37-13017,2000,13.2305,4.57294,1994.705,4.295,186.39952385002792,38.48901,12.9266,259.6615,29.1148
2022-11-27T05:00:13,37-13017,2000,13.2302,4.57292,1994.716,4.294,186.35609920856584,38.48911,12.9263,259.6629,29.1149
2022-11-27T05:30:13,37-13017,2000,13.2299,4.57288,1994.729,4.297,186.48629660183883,38.48903,12.926,259.6647,29.1149
2022-11-27T06:00:13,37-13017,2000,13.2293,4.57283,1994.781,4.299,186.57305807734554,38.48913,12.9254,259.6677,29.1151
2022-11-27T06:30:13,37-13017,2000,13.2292,4.57277,1994.816,4.301,186.65992017299249,38.48865,12.9253,259.669,29.1148
2022-11-27T07:00:13,37-13017,2000,13.2292,4.57280,1994.826,4.299,186.57308240544353,38.48893,12.9253,259.6685,29.115
2022-11-27T07:30:13,37-13017,2000,13.2289,4.57278,1994.883,4.299,186.5730597388938,38.48901,12.925,259.67,29.1151
2022-11-27T08:00:13,37-13017,2000,13.2286,4.57277,1994.900,4.297,186.4862218582987,38.48921,12.9247,259.6713,29.1153
2022-11-27T08:30:13,37-13017,2000,13.2293,4.57280,1994.932,4.299,186.57310730944843,38.48878,12.9254,259.6682,29.1149
2022-11-27T09:00:13,37-13017,2000,13.2294,4.57283,1994.932,4.298,186.52968520577028,38.48897,12.9255,259.6674,29.115
2022-11-27T09:30:13,37-13017,2000,13.2293,4.57284,1994.956,4.296,186.4428577377299,38.48915,12.9254,259.6676,29.1152
2022-11-27T10:00:13,37-13017,2000,13.2295,4.57284,1994.935,4.295,186.39949286544078,38.48896,12.9256,259.6669,29.115
2022-11-27T10:30:13,37-13017,2000,13.2284,4.57275,1994.956,4.295,186.39941732729545,38.4892,12.9245,259.6723,29.1154
2022-11-27T11:00:13,37-13017,2000,13.2289,4.57273,1994.946,4.298,186.52973087768865,38.48851,12.925,259.6708,29.1147
2022-11-27T11:30:13,37-13017,2000,13.2289,4.57272,1994.935,4.297,186.48634433864717,38.48842,12.925,259.6709,29.1147
2022-11-27T12:00:13,37-13017,2000,13.2287,4.57279,1994.902,4.297,186.48621300715936,38.4893,12.9248,259.6706,29.1154
2022-11-27T13:00:13,37-13017,2000,13.2296,4.57285,1994.867,4.296,186.44289163385852,38.48899,12.9257,259.6663,29.115
2022-11-27T13:30:13,37-13017,2000,13.2291,4.57282,1994.859,4.296,186.44284310573292,38.4892,12.9252,259.6686,29.1152
2022-11-27T14:00:13,37-13017,2000,13.2299,4.57286,1994.848,4.297,186.48633034524957,38.48879,12.926,259.665,29.1147
2022-11-27T14:30:13,37-13017,2000,13.2297,4.57286,1994.826,4.298,186.52969239795263,38.489,12.9258,259.6658,29.115
2022-11-27T15:00:13,37-13017,2000,13.2300,4.57290,1994.826,4.296,186.44289419090953,38.48908,12.9261,259.664,29.115
2022-11-27T15:30:13,37-13017,2000,13.2301,4.57290,1994.816,4.295,186.3995128613064,38.48898,12.9262,259.6637,29.1149
2022-11-27T16:00:13,37-13017,2000,13.2302,4.57291,1994.802,4.297,186.4863150404076,38.48898,12.9263,259.6631,29.1148
2022-11-27T16:30:13,37-13017,2000,13.2304,4.57292,1994.761,4.295,186.39953691266643,38.48889,12.9265,259.6622,29.1147
2022-11-27T17:00:13,37-13017,2000,13.2303,4.57292,1994.772,4.297,186.48631743736476,38.48899,12.9264,259.6626,29.1148
2022-11-27T17:30:13,37-13017,2000,13.2303,4.57295,1994.792,4.298,186.5296772504678,38.48927,12.9264,259.6622,29.115
2022-11-27T18:00:13,37-13017,2000,13.2300,4.57288,1994.781,4.298,186.52971646592044,38.48891,12.9261,259.6643,29.1148
2022-11-27T18:30:13,37-13017,2000,13.2303,4.57297,1994.816,4.298,186.52965193705228,38.48945,12.9264,259.6619,29.1152
2022-11-27T19:00:13,37-13017,2000,13.2310,4.57303,1994.816,4.297,186.48629766128747,38.48932,12.9271,259.6584,29.1149
2022-11-27T19:30:13,37-13017,2000,13.2302,4.57293,1994.837,4.297,186.4862897328691,38.48916,12.9263,259.6629,29.115
2022-11-27T20:00:13,37-13017,2000,13.2300,4.57293,1994.824,4.299,186.5730523571033,38.48936,12.9261,259.6636,29.1152
2022-11-27T20:30:13,37-13017,2000,13.2303,4.57295,1994.880,4.298,186.52968287567194,38.48923,12.9264,259.6622,29.115
2022-11-27T21:00:13,37-13017,2000,13.2311,4.57302,1994.880,4.295,186.39953400970415,38.4891,12.9272,259.6582,29.1147
2022-11-27T21:30:13,37-13017,2000,13.2315,4.57308,1994.848,4.295,186.39952391938672,38.48928,12.9276,259.6558,29.1148
2022-11-27T22:00:13,37-13017,2000,13.2306,4.57302,1994.867,4.297,186.48624308191492,38.4896,12.9267,259.66,29.1152
2022-11-27T22:30:13,37-13017,2000,13.2311,4.57302,1994.837,4.298,186.5297287761585,38.48912,12.9272,259.6582,29.1148
2022-11-27T23:00:13,37-13017,2000,13.2308,4.57300,1994.826,4.296,186.44290352282707,38.48923,12.9269,259.6596,29.1149
