Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-07-07T00:00:00, 23.4, 25.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-07-07T00:06:00, 23.1, 25.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-07-07T00:12:00, 23.1, 26.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-07-07T00:18:00, 23.2, 26.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-07-07T00:24:00, 23.0, 26.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-07-07T00:30:00, 23.1, 26.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-07-07T00:36:00, 22.9, 26.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-07-07T00:42:00, 22.8, 26.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-07-07T00:48:00, 22.7, 27.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-07-07T00:54:00, 22.4, 27.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-07-07T01:00:00, 22.2, 28.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-07-07T01:06:00, 22.1, 28.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-07-07T01:12:00, 21.9, 28.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-07-07T01:18:00, 21.8, 29.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-07-07T01:24:00, 21.5, 29.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-07-07T01:30:00, 21.3, 30.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-07-07T01:36:00, 21.1, 31.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-07-07T01:42:00, 21.0, 31.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-07-07T01:48:00, 21.1, 30.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-07-07T01:54:00, 21.1, 30.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-07-07T02:00:00, 21.3, 30.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-07-07T02:06:00, 21.2, 30.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-07-07T02:12:00, 21.3, 30.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-07-07T02:18:00, 21.5, 29.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-07-07T02:24:00, 21.4, 30.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-07-07T02:30:00, 21.0, 32.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-07-07T02:36:00, 20.6, 32.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-07-07T02:42:00, 20.6, 31.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-07-07T02:48:00, 20.9, 31.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-07-07T02:54:00, 20.8, 31.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-07-07T03:00:00, 20.4, 33.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-07-07T03:06:00, 20.3, 34.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-07-07T03:12:00, 20.0, 34.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-07-07T03:18:00, 19.5, 36.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-07-07T03:24:00, 19.5, 36.0, 0.0, 200.0, 180.0, 0.7, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2020-07-07T03:30:00, 19.3, 37.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-07-07T03:36:00, 19.1, 38.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-07-07T03:42:00, 18.9, 38.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-07-07T03:48:00, 18.8, 39.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2020-07-07T03:54:00, 18.7, 38.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-07-07T04:00:00, 19.0, 37.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-07-07T04:06:00, 18.9, 38.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-07-07T04:12:00, 18.8, 38.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-07-07T04:18:00, 18.7, 39.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-07-07T04:24:00, 18.7, 39.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-07-07T04:30:00, 18.7, 39.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-07-07T04:36:00, 18.7, 40.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-07-07T04:42:00, 18.7, 41.0, 0.0, 2000.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-07-07T04:48:00, 18.8, 41.0, 0.0, 6900.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-07-07T04:54:00, 19.0, 40.0, 0.0, 10400.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-07-07T05:00:00, 19.3, 39.0, 0.0, 14200.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-07-07T05:06:00, 19.7, 40.0, 0.0, 18500.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-07-07T05:12:00, 20.0, 39.0, 0.0, 23100.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-07-07T05:18:00, 20.3, 37.0, 0.0, 27900.0, 280.0, 0.6, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-07-07T05:24:00, 20.8, 37.0, 0.0, 30600.0, 220.0, 0.8, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-07-07T05:30:00, 21.3, 37.0, 0.0, 33900.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-07-07T05:36:00, 21.8, 34.0, 0.0, 43800.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-07-07T05:42:00, 22.2, 35.0, 0.0, 50500.0, 120.0, 0.5, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-07-07T05:48:00, 22.5, 34.0, 0.0, 56300.0, 350.0, 0.5, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-07-07T05:54:00, 23.0, 35.0, 0.0, 62000.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-07-07T06:00:00, 23.4, 33.0, 0.0, 67800.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-07-07T06:06:00, 23.7, 32.0, 0.0, 74600.0, 240.0, 0.5, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-07-07T06:12:00, 23.9, 31.0, 0.0, 81500.0, 220.0, 0.6, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-07-07T06:18:00, 24.0, 30.0, 0.0, 88700.0, 210.0, 0.8, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2020-07-07T06:24:00, 23.9, 31.0, 0.0, 95800.0, 210.0, 0.9, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-07-07T06:30:00, 24.4, 32.0, 0.0, 102800.0, 220.0, 0.7, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-07-07T06:36:00, 24.5, 31.0, 0.0, 109800.0, 250.0, 0.8, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-07-07T06:42:00, 24.8, 32.0, 0.0, 116700.0, 280.0, 1.0, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2020-07-07T06:48:00, 25.0, 31.0, 0.0, 123100.0, 280.0, 0.9, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2020-07-07T06:54:00, 25.0, 31.0, 0.0, 130600.0, 270.0, 1.0, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2020-07-07T07:00:00, 25.3, 31.0, 0.0, 137000.0, 260.0, 1.1, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2020-07-07T07:06:00, 25.2, 29.0, 0.0, 144000.0, 250.0, 1.8, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2020-07-07T07:12:00, 25.3, 29.0, 0.0, 150300.0, 250.0, 2.1, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-07-07T07:18:00, 25.4, 29.0, 0.0, 157200.0, 260.0, 1.9, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2020-07-07T07:24:00, 25.7, 29.0, 0.0, 163500.0, 260.0, 1.8, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2020-07-07T07:30:00, 25.8, 29.0, 0.0, 170300.0, 260.0, 1.8, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2020-07-07T07:36:00, 26.1, 28.0, 0.0, 176900.0, 260.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2020-07-07T07:42:00, 26.4, 27.0, 0.0, 182700.0, 270.0, 1.6, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2020-07-07T07:48:00, 26.4, 28.0, 0.0, 189200.0, 260.0, 1.8, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2020-07-07T07:54:00, 26.7, 28.0, 0.0, 195300.0, 250.0, 1.8, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-07-07T08:00:00, 27.0, 27.0, 0.0, 201400.0, 250.0, 1.9, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-07-07T08:06:00, 27.3, 28.0, 0.0, 207500.0, 260.0, 1.8, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-07-07T08:12:00, 27.7, 27.0, 0.0, 213100.0, 260.0, 1.4, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2020-07-07T08:18:00, 28.0, 27.0, 0.0, 218300.0, 260.0, 1.1, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-07-07T08:24:00, 28.6, 26.0, 0.0, 223400.0, 240.0, 0.8, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2020-07-07T08:30:00, 28.9, 26.0, 0.0, 228900.0, 230.0, 0.8, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-07-07T08:36:00, 29.6, 26.0, 0.0, 234400.0, 200.0, 0.7, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-07-07T08:42:00, 29.8, 25.0, 0.0, 239000.0, 180.0, 0.8, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-07-07T08:48:00, 29.8, 26.0, 0.0, 244900.0, 200.0, 0.9, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-07T08:54:00, 30.5, 25.0, 0.0, 249800.0, 170.0, 0.8, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-07T09:00:00, 30.5, 25.0, 0.0, 255500.0, 140.0, 1.1, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-07T09:06:00, 30.8, 25.0, 0.0, 260400.0, 160.0, 1.1, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-07-07T09:12:00, 30.6, 24.0, 0.0, 264400.0, 180.0, 0.9, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-07-07T09:18:00, 30.8, 24.0, 0.0, 268700.0, 190.0, 1.0, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-07-07T09:24:00, 30.9, 24.0, 0.0, 273500.0, 180.0, 1.3, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-07-07T09:30:00, 31.4, 25.0, 0.0, 277700.0, 140.0, 1.2, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-07-07T09:36:00, 31.5, 24.0, 0.0, 282200.0, 190.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-07-07T09:42:00, 30.7, 26.0, 0.0, 287700.0, 210.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-07-07T09:48:00, 31.0, 26.0, 0.0, 292100.0, 220.0, 2.0, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-07-07T09:54:00, 31.2, 26.0, 0.0, 295700.0, 220.0, 1.6, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-07-07T10:00:00, 31.0, 25.0, 0.0, 299500.0, 210.0, 1.6, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-07-07T10:06:00, 30.5, 26.0, 0.0, 304200.0, 210.0, 2.1, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-07-07T10:12:00, 30.5, 27.0, 0.0, 307400.0, 220.0, 2.1, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-07-07T10:18:00, 30.6, 26.0, 0.0, 310700.0, 220.0, 1.9, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-07-07T10:24:00, 31.1, 25.0, 0.0, 314300.0, 210.0, 2.0, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-07-07T10:30:00, 30.9, 25.0, 0.0, 317000.0, 210.0, 1.9, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-07-07T10:36:00, 31.2, 25.0, 0.0, 319700.0, 220.0, 1.8, 9999.999, 9999.999, 1005.0, 1013.0, 6.011558, 43.135978
2020-07-07T10:42:00, 31.3, 25.0, 0.0, 321400.0, 220.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.1, 6.011558, 43.135978
2020-07-07T10:48:00, 31.3, 24.0, 0.0, 324300.0, 220.0, 2.0, 9999.999, 9999.999, 1005.2, 1013.2, 6.011558, 43.135978
2020-07-07T10:54:00, 31.2, 24.0, 0.0, 327200.0, 220.0, 1.9, 9999.999, 9999.999, 1005.2, 1013.2, 6.011558, 43.135978
2020-07-07T11:00:00, 31.3, 25.0, 0.0, 329100.0, 220.0, 1.7, 9999.999, 9999.999, 1005.2, 1013.2, 6.011558, 43.135978
2020-07-07T11:06:00, 31.7, 24.0, 0.0, 331800.0, 230.0, 1.7, 9999.999, 9999.999, 1005.2, 1013.2, 6.011558, 43.135978
2020-07-07T11:12:00, 32.2, 23.0, 0.0, 333500.0, 230.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.3, 6.011558, 43.135978
2020-07-07T11:18:00, 32.0, 22.0, 0.0, 333700.0, 210.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.4, 6.011558, 43.135978
2020-07-07T11:24:00, 32.1, 23.0, 0.0, 335000.0, 200.0, 1.5, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2020-07-07T11:30:00, 31.5, 23.0, 0.0, 336300.0, 200.0, 1.5, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2020-07-07T11:36:00, 31.9, 24.0, 0.0, 337300.0, 190.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.4, 6.011558, 43.135978
2020-07-07T11:42:00, 31.9, 23.0, 0.0, 337700.0, 180.0, 1.3, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2020-07-07T11:48:00, 31.5, 23.0, 0.0, 338000.0, 200.0, 1.5, 9999.999, 9999.999, 1005.6, 1013.6, 6.011558, 43.135978
2020-07-07T11:54:00, 31.7, 24.0, 0.0, 338300.0, 210.0, 1.8, 9999.999, 9999.999, 1005.6, 1013.6, 6.011558, 43.135978
2020-07-07T12:00:00, 31.5, 25.0, 0.0, 339500.0, 200.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.7, 6.011558, 43.135978
2020-07-07T12:06:00, 31.6, 25.0, 0.0, 339700.0, 210.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.7, 6.011558, 43.135978
2020-07-07T12:12:00, 31.5, 25.0, 0.0, 339700.0, 220.0, 1.6, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-07-07T12:18:00, 32.1, 24.0, 0.0, 338700.0, 220.0, 1.7, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-07-07T12:24:00, 32.3, 24.0, 0.0, 337700.0, 220.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.0, 6.011558, 43.135978
2020-07-07T12:30:00, 31.5, 24.0, 0.0, 337300.0, 220.0, 1.9, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-07-07T12:36:00, 31.5, 23.0, 0.0, 336700.0, 220.0, 2.0, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2020-07-07T12:42:00, 31.6, 23.0, 0.0, 335300.0, 220.0, 2.0, 9999.999, 9999.999, 1006.0, 1014.0, 6.011558, 43.135978
2020-07-07T12:48:00, 31.2, 23.0, 0.0, 334300.0, 230.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.0, 6.011558, 43.135978
2020-07-07T12:54:00, 32.1, 23.0, 0.0, 332800.0, 220.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.0, 6.011558, 43.135978
2020-07-07T13:00:00, 32.4, 22.0, 0.0, 330900.0, 210.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.0, 6.011558, 43.135978
2020-07-07T13:06:00, 31.8, 23.0, 0.0, 330100.0, 200.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-07-07T13:12:00, 31.9, 23.0, 0.0, 327200.0, 180.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-07-07T13:18:00, 31.6, 23.0, 0.0, 325200.0, 200.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-07-07T13:24:00, 31.7, 24.0, 0.0, 322500.0, 220.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2020-07-07T13:30:00, 32.2, 24.0, 0.0, 319200.0, 220.0, 1.8, 9999.999, 9999.999, 1006.2, 1014.2, 6.011558, 43.135978
2020-07-07T13:36:00, 32.2, 25.0, 0.0, 317000.0, 130.0, 2.4, 9999.999, 9999.999, 1006.3, 1014.3, 6.011558, 43.135978
2020-07-07T13:42:00, 32.3, 24.0, 0.0, 314900.0, 110.0, 3.1, 9999.999, 9999.999, 1006.3, 1014.3, 6.011558, 43.135978
2020-07-07T13:48:00, 32.1, 25.0, 0.0, 311900.0, 110.0, 3.5, 9999.999, 9999.999, 1006.3, 1014.3, 6.011558, 43.135978
2020-07-07T13:54:00, 32.2, 25.0, 0.0, 307200.0, 160.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.3, 6.011558, 43.135978
2020-07-07T14:00:00, 32.1, 25.0, 0.0, 303200.0, 140.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
2020-07-07T14:06:00, 31.9, 26.0, 0.0, 299900.0, 120.0, 2.2, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2020-07-07T14:12:00, 31.7, 26.0, 0.0, 296000.0, 120.0, 2.5, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2020-07-07T14:18:00, 32.1, 27.0, 0.0, 291700.0, 130.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2020-07-07T14:24:00, 31.8, 26.0, 0.0, 287300.0, 130.0, 2.1, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2020-07-07T14:30:00, 31.5, 27.0, 0.0, 283400.0, 140.0, 1.8, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2020-07-07T14:36:00, 31.5, 27.0, 0.0, 278900.0, 180.0, 1.7, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-07-07T14:42:00, 31.9, 27.0, 0.0, 274600.0, 210.0, 1.7, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-07-07T14:48:00, 31.5, 27.0, 0.0, 270000.0, 200.0, 1.5, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-07-07T14:54:00, 31.6, 27.0, 0.0, 264600.0, 210.0, 1.9, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-07-07T15:00:00, 31.8, 27.0, 0.0, 259900.0, 210.0, 1.4, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-07-07T15:06:00, 31.7, 26.0, 0.0, 255000.0, 210.0, 1.2, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-07-07T15:12:00, 31.3, 28.0, 0.0, 251000.0, 160.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2020-07-07T15:18:00, 31.2, 28.0, 0.0, 245500.0, 150.0, 1.4, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-07-07T15:24:00, 31.2, 29.0, 0.0, 239700.0, 170.0, 1.3, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-07-07T15:30:00, 31.4, 28.0, 0.0, 234500.0, 160.0, 1.4, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-07-07T15:36:00, 30.7, 29.0, 0.0, 229500.0, 140.0, 1.7, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-07-07T15:42:00, 30.8, 29.0, 0.0, 223900.0, 170.0, 1.2, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2020-07-07T15:48:00, 30.8, 29.0, 0.0, 217400.0, 150.0, 1.2, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-07-07T15:54:00, 31.1, 29.0, 0.0, 211400.0, 150.0, 1.1, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-07-07T16:00:00, 30.5, 29.0, 0.0, 206100.0, 230.0, 1.5, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-07-07T16:06:00, 30.7, 30.0, 0.0, 199700.0, 220.0, 1.3, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-07-07T16:12:00, 31.1, 29.0, 0.0, 192700.0, 210.0, 0.9, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-07-07T16:18:00, 30.7, 30.0, 0.0, 186400.0, 230.0, 1.1, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2020-07-07T16:24:00, 31.1, 30.0, 0.0, 178300.0, 220.0, 1.0, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2020-07-07T16:30:00, 31.0, 29.0, 0.0, 173100.0, 200.0, 1.0, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2020-07-07T16:36:00, 31.1, 29.0, 0.0, 166200.0, 220.0, 0.9, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2020-07-07T16:42:00, 31.1, 30.0, 0.0, 159100.0, 190.0, 0.8, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2020-07-07T16:48:00, 31.3, 30.0, 0.0, 152900.0, 190.0, 0.9, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2020-07-07T16:54:00, 31.5, 30.0, 0.0, 146600.0, 190.0, 1.0, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-07-07T17:00:00, 30.8, 31.0, 0.0, 140500.0, 140.0, 1.1, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-07-07T17:06:00, 30.2, 32.0, 0.0, 134400.0, 160.0, 1.7, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2020-07-07T17:12:00, 30.6, 32.0, 0.0, 127100.0, 170.0, 1.2, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
