Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-07-02T00:00:00, 21.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-07-02T00:06:00, 21.6, 73.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-07-02T00:12:00, 21.6, 74.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-07-02T00:18:00, 21.4, 75.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-07-02T00:24:00, 21.2, 75.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-07-02T00:30:00, 21.1, 76.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-07-02T00:36:00, 21.0, 77.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-07-02T00:42:00, 21.0, 77.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-07-02T00:48:00, 20.9, 78.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-07-02T00:54:00, 20.8, 78.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-07-02T01:00:00, 20.7, 78.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-07-02T01:06:00, 20.7, 78.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-07-02T01:12:00, 20.7, 78.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-07-02T01:18:00, 20.6, 77.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-07-02T01:24:00, 20.6, 78.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-07-02T01:30:00, 20.6, 78.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-07-02T01:36:00, 20.6, 78.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-07-02T01:42:00, 20.6, 78.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-07-02T01:48:00, 20.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-07-02T01:54:00, 20.6, 79.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-07-02T02:00:00, 20.5, 79.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-07-02T02:06:00, 20.4, 79.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-07-02T02:12:00, 20.3, 80.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-07-02T02:18:00, 20.4, 80.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-07-02T02:24:00, 20.3, 80.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-07-02T02:30:00, 20.3, 80.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-07-02T02:36:00, 20.3, 80.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-07-02T02:42:00, 20.3, 80.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-07-02T02:48:00, 20.4, 80.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-07-02T02:54:00, 20.5, 80.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-07-02T03:00:00, 20.4, 79.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-07-02T03:06:00, 20.3, 79.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-07-02T03:12:00, 20.2, 80.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-07-02T03:18:00, 20.2, 80.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-07-02T03:24:00, 20.2, 81.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-07-02T03:30:00, 20.1, 81.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-07-02T03:36:00, 20.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-07-02T03:42:00, 19.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-07-02T03:48:00, 19.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-07-02T03:54:00, 19.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-07-02T04:00:00, 19.7, 82.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-07-02T04:06:00, 19.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-07-02T04:12:00, 19.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-07-02T04:18:00, 19.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-07-02T04:24:00, 19.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-07-02T04:30:00, 20.0, 82.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-07-02T04:36:00, 20.2, 82.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-07-02T04:42:00, 20.3, 82.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-07-02T04:48:00, 20.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-07-02T04:54:00, 20.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-07-02T05:00:00, 20.7, 81.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-07-02T05:06:00, 21.0, 81.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-07-02T05:12:00, 21.3, 80.0, 0.0, 1300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-07-02T05:18:00, 21.7, 79.0, 0.0, 26300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-07-02T05:24:00, 22.2, 78.0, 0.0, 9300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-07-02T05:30:00, 22.4, 77.0, 0.0, 9300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-07-02T05:36:00, 22.9, 76.0, 0.0, 15300.0, 60.0, 0.5, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-07-02T05:42:00, 23.2, 74.0, 0.0, 50900.0, 90.0, 0.6, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-07-02T05:48:00, 23.5, 74.0, 0.0, 56400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-07-02T05:54:00, 23.5, 73.0, 0.0, 58000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-02T06:00:00, 23.9, 72.0, 0.0, 31600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-07-02T06:06:00, 23.8, 71.0, 0.0, 28000.0, 150.0, 0.5, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-07-02T06:12:00, 24.2, 70.0, 0.0, 53700.0, 160.0, 0.5, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-07-02T06:18:00, 24.2, 70.0, 0.0, 89900.0, 230.0, 0.7, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-07-02T06:24:00, 24.1, 71.0, 0.0, 96400.0, 250.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-07-02T06:30:00, 24.2, 71.0, 0.0, 54500.0, 260.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-07-02T06:36:00, 24.9, 71.0, 0.0, 109600.0, 260.0, 0.7, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-07-02T06:42:00, 25.1, 72.0, 0.0, 116500.0, 220.0, 0.5, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-07-02T06:48:00, 25.7, 70.0, 0.0, 31700.0, 200.0, 0.5, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-07-02T06:54:00, 25.7, 69.0, 0.0, 100.0, 220.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-07-02T07:00:00, 25.5, 69.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-07-02T07:06:00, 26.0, 69.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-02T07:12:00, 25.8, 68.0, 0.0, 800.0, 220.0, 1.2, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-02T07:18:00, 25.6, 68.0, 0.0, 100.0, 250.0, 1.8, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-02T07:24:00, 25.7, 68.0, 0.0, 200.0, 260.0, 1.8, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-02T07:30:00, 25.7, 68.0, 0.0, 100.0, 240.0, 1.7, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-02T07:36:00, 26.1, 69.0, 0.0, 106400.0, 240.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-02T07:42:00, 25.9, 69.0, 0.0, 182600.0, 230.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-07-02T07:48:00, 26.1, 69.0, 0.0, 189100.0, 230.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-07-02T07:54:00, 26.5, 69.0, 0.0, 170900.0, 230.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-07-02T08:00:00, 26.6, 69.0, 0.0, 106300.0, 240.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-07-02T08:06:00, 26.5, 68.0, 0.0, 8700.0, 230.0, 1.5, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-02T08:12:00, 27.0, 67.0, 0.0, 5500.0, 230.0, 1.9, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-02T08:18:00, 26.7, 68.0, 0.0, 5700.0, 230.0, 2.0, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-02T08:24:00, 26.8, 68.0, 0.0, 5800.0, 230.0, 1.8, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-02T08:30:00, 26.7, 68.0, 0.0, 6300.0, 210.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-07-02T08:36:00, 26.5, 69.0, 0.0, 4800.0, 200.0, 1.4, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-07-02T08:42:00, 27.1, 69.0, 0.0, 29300.0, 210.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-07-02T08:48:00, 27.4, 66.0, 0.0, 209900.0, 240.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-07-02T08:54:00, 28.2, 66.0, 0.0, 281500.0, 240.0, 1.0, 9999.999, 9999.999, 1004.9, 1012.9, 6.011558, 43.135978
2020-07-02T09:00:00, 28.4, 64.0, 0.0, 323300.0, 240.0, 1.3, 9999.999, 9999.999, 1005.0, 1013.0, 6.011558, 43.135978
2020-07-02T09:06:00, 28.3, 63.0, 0.0, 181300.0, 210.0, 1.4, 9999.999, 9999.999, 1005.0, 1013.0, 6.011558, 43.135978
2020-07-02T09:12:00, 28.2, 62.0, 0.0, 193400.0, 170.0, 1.3, 9999.999, 9999.999, 1005.0, 1013.0, 6.011558, 43.135978
2020-07-02T09:18:00, 27.6, 64.0, 0.0, 164700.0, 170.0, 1.5, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-07-02T09:24:00, 27.5, 65.0, 0.0, 103000.0, 160.0, 1.3, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-07-02T09:30:00, 26.8, 66.0, 0.0, 90000.0, 190.0, 0.9, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-07-02T09:36:00, 26.7, 67.0, 0.0, 67900.0, 190.0, 0.9, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-07-02T09:42:00, 26.6, 68.0, 0.0, 73500.0, 180.0, 0.7, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-07-02T09:48:00, 26.6, 68.0, 0.0, 99600.0, 160.0, 0.7, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-07-02T09:54:00, 26.6, 68.0, 0.0, 94500.0, 170.0, 0.8, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-07-02T10:00:00, 26.5, 68.0, 0.0, 89400.0, 190.0, 0.9, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-07-02T10:06:00, 26.6, 68.0, 0.0, 82500.0, 200.0, 0.8, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-07-02T10:12:00, 26.4, 68.0, 0.0, 76300.0, 210.0, 1.2, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-07-02T10:18:00, 26.5, 68.0, 0.0, 86500.0, 230.0, 1.6, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-07-02T10:24:00, 26.2, 69.0, 0.0, 69900.0, 230.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-07-02T10:30:00, 26.6, 70.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-07-02T10:36:00, 27.6, 68.0, 0.0, 135500.0, 230.0, 1.4, 9999.999, 9999.999, 1005.0, 1013.0, 6.011558, 43.135978
2020-07-02T10:42:00, 28.4, 65.0, 0.0, 349100.0, 210.0, 1.3, 9999.999, 9999.999, 1004.9, 1012.9, 6.011558, 43.135978
2020-07-02T10:48:00, 28.3, 61.0, 0.0, 267400.0, 200.0, 1.6, 9999.999, 9999.999, 1005.0, 1013.0, 6.011558, 43.135978
2020-07-02T10:54:00, 27.2, 62.0, 0.0, 184900.0, 210.0, 2.5, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-02T11:00:00, 26.3, 64.0, 0.0, 111500.0, 210.0, 2.8, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-02T11:06:00, 25.9, 67.0, 0.0, 54300.0, 200.0, 2.2, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-02T11:12:00, 25.6, 68.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-02T11:18:00, 25.0, 70.0, 0.0, 8400.0, 200.0, 1.5, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-07-02T11:24:00, 24.6, 71.0, 0.0, 28600.0, 200.0, 1.7, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-07-02T11:30:00, 24.4, 72.0, 0.0, 28600.0, 180.0, 1.3, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-02T11:36:00, 24.3, 72.0, 0.0, 35100.0, 190.0, 1.3, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-07-02T11:42:00, 24.3, 73.0, 0.0, 48000.0, 190.0, 1.1, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-07-02T11:48:00, 24.4, 71.0, 0.0, 80700.0, 200.0, 1.1, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-07-02T11:54:00, 24.6, 71.0, 0.0, 110700.0, 210.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-02T12:00:00, 25.3, 69.0, 0.0, 155000.0, 210.0, 1.5, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-07-02T12:06:00, 25.5, 66.0, 0.0, 144300.0, 210.0, 1.7, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-07-02T12:12:00, 25.9, 65.0, 0.0, 144600.0, 230.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-02T12:18:00, 25.8, 65.0, 0.0, 87500.0, 240.0, 1.4, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-07-02T12:24:00, 25.7, 65.0, 0.0, 59300.0, 230.0, 1.4, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-02T12:30:00, 25.7, 67.0, 0.0, 52000.0, 200.0, 1.0, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-02T12:36:00, 25.6, 67.0, 0.0, 60700.0, 190.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-07-02T12:42:00, 25.8, 68.0, 0.0, 90200.0, 190.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-07-02T12:48:00, 26.5, 67.0, 0.0, 186600.0, 240.0, 1.5, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-02T12:54:00, 27.7, 64.0, 0.0, 224100.0, 250.0, 2.7, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-02T13:00:00, 28.4, 60.0, 0.0, 90200.0, 240.0, 3.0, 9999.999, 9999.999, 1005.3, 1013.3, 6.011558, 43.135978
2020-07-02T13:06:00, 28.9, 57.0, 0.0, 49100.0, 250.0, 2.9, 9999.999, 9999.999, 1005.3, 1013.3, 6.011558, 43.135978
2020-07-02T13:12:00, 29.3, 55.0, 0.0, 4400.0, 240.0, 2.7, 9999.999, 9999.999, 1005.2, 1013.2, 6.011558, 43.135978
2020-07-02T13:18:00, 28.9, 53.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1005.1, 1013.1, 6.011558, 43.135978
2020-07-02T13:24:00, 28.9, 53.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1004.8, 1012.8, 6.011558, 43.135978
2020-07-02T13:30:00, 28.9, 53.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1004.9, 1012.9, 6.011558, 43.135978
2020-07-02T13:36:00, 29.0, 52.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-07-02T13:42:00, 29.3, 47.0, 0.0, 0.0, 300.0, 1.5, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-07-02T13:48:00, 29.5, 45.0, 0.0, 0.0, 350.0, 1.6, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-07-02T13:54:00, 29.1, 53.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-07-02T14:00:00, 28.9, 48.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-07-02T14:06:00, 29.4, 45.0, 0.0, 0.0, 20.0, 1.0, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-07-02T14:12:00, 30.9, 43.0, 0.0, 10900.0, 300.0, 1.4, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-07-02T14:18:00, 31.6, 40.0, 0.0, 299100.0, 280.0, 1.1, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-07-02T14:24:00, 32.2, 40.0, 0.0, 288400.0, 300.0, 1.4, 9999.999, 9999.999, 1004.4, 1012.3, 6.011558, 43.135978
2020-07-02T14:30:00, 31.5, 43.0, 0.0, 220300.0, 230.0, 2.2, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-07-02T14:36:00, 32.2, 39.0, 0.0, 291300.0, 230.0, 2.1, 9999.999, 9999.999, 1004.4, 1012.3, 6.011558, 43.135978
2020-07-02T14:42:00, 31.1, 39.0, 0.0, 160600.0, 230.0, 2.4, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-07-02T14:48:00, 31.0, 40.0, 0.0, 169000.0, 230.0, 2.7, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-07-02T14:54:00, 31.1, 40.0, 0.0, 212500.0, 240.0, 3.4, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-07-02T15:00:00, 30.3, 42.0, 0.0, 165800.0, 230.0, 4.0, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-07-02T15:06:00, 29.6, 45.0, 0.0, 160400.0, 230.0, 4.5, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-07-02T15:12:00, 29.3, 50.0, 0.0, 220000.0, 230.0, 5.0, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-07-02T15:18:00, 29.2, 51.0, 0.0, 235200.0, 240.0, 5.0, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-07-02T15:24:00, 29.1, 52.0, 0.0, 254500.0, 240.0, 5.1, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-07-02T15:30:00, 28.9, 53.0, 0.0, 244500.0, 240.0, 5.4, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-07-02T15:36:00, 28.8, 53.0, 0.0, 231800.0, 230.0, 5.0, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-07-02T15:42:00, 29.1, 52.0, 0.0, 221100.0, 230.0, 4.6, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-07-02T15:48:00, 28.9, 53.0, 0.0, 215800.0, 230.0, 4.6, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-02T15:54:00, 28.8, 54.0, 0.0, 208200.0, 230.0, 4.5, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-02T16:00:00, 28.6, 54.0, 0.0, 202000.0, 230.0, 4.9, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-07-02T16:06:00, 28.7, 53.0, 0.0, 200800.0, 230.0, 5.1, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-07-02T16:12:00, 28.7, 53.0, 0.0, 209400.0, 230.0, 5.3, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-07-02T16:18:00, 29.0, 52.0, 0.0, 208000.0, 230.0, 5.0, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-07-02T16:24:00, 28.9, 51.0, 0.0, 191600.0, 240.0, 5.4, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-02T16:30:00, 28.9, 51.0, 0.0, 173800.0, 240.0, 4.9, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-02T16:36:00, 29.0, 50.0, 0.0, 185800.0, 230.0, 4.6, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-02T16:42:00, 28.9, 52.0, 0.0, 180200.0, 240.0, 5.0, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-02T16:48:00, 29.0, 52.0, 0.0, 163300.0, 240.0, 4.8, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-07-02T16:54:00, 29.3, 50.0, 0.0, 151100.0, 240.0, 4.4, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-02T17:00:00, 29.3, 49.0, 0.0, 139600.0, 230.0, 4.2, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-02T17:06:00, 29.3, 47.0, 0.0, 138800.0, 230.0, 3.9, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-02T17:12:00, 29.4, 47.0, 0.0, 117600.0, 230.0, 4.0, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-02T17:18:00, 29.2, 48.0, 0.0, 72800.0, 230.0, 3.9, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
