Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-07-05T00:00:00, 19.8, 64.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-07-05T00:06:00, 20.0, 63.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-07-05T00:12:00, 19.8, 63.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-07-05T00:18:00, 19.6, 63.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-07-05T00:24:00, 19.4, 64.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-07-05T00:30:00, 19.3, 63.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-07-05T00:36:00, 19.2, 63.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-07-05T00:42:00, 19.0, 63.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-07-05T00:48:00, 18.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-07-05T00:54:00, 19.0, 62.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-07-05T01:00:00, 18.8, 62.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-07-05T01:06:00, 18.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-07-05T01:12:00, 18.5, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-07-05T01:18:00, 18.6, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-07-05T01:24:00, 18.6, 59.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-07-05T01:30:00, 18.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-07-05T01:36:00, 18.4, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-07-05T01:42:00, 18.5, 58.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-07-05T01:48:00, 18.4, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-07-05T01:54:00, 18.5, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-07-05T02:00:00, 18.7, 59.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-07-05T02:06:00, 18.7, 59.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-07-05T02:12:00, 18.8, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-07-05T02:18:00, 18.8, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-07-05T02:24:00, 18.8, 59.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-07-05T02:30:00, 18.5, 59.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-07-05T02:36:00, 18.5, 60.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-07-05T02:42:00, 18.3, 60.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-07-05T02:48:00, 18.4, 59.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-07-05T02:54:00, 18.5, 58.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-07-05T03:00:00, 18.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-07-05T03:06:00, 18.4, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-07-05T03:12:00, 18.5, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-07-05T03:18:00, 18.6, 57.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-07-05T03:24:00, 18.6, 58.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-07-05T03:30:00, 18.5, 58.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-07-05T03:36:00, 18.6, 58.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-07-05T03:42:00, 18.4, 59.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-07-05T03:48:00, 18.2, 60.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-07-05T03:54:00, 18.3, 60.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-07-05T04:00:00, 18.7, 59.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-07-05T04:06:00, 18.5, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-07-05T04:12:00, 18.5, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-07-05T04:18:00, 18.5, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-07-05T04:24:00, 18.5, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-07-05T04:30:00, 18.4, 60.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-07-05T04:36:00, 18.5, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-07-05T04:42:00, 18.7, 60.0, 0.0, 4100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-07-05T04:48:00, 18.9, 60.0, 0.0, 9000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-07-05T04:54:00, 19.2, 59.0, 0.0, 12500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-07-05T05:00:00, 19.6, 58.0, 0.0, 16800.0, 160.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-07-05T05:06:00, 19.9, 57.0, 0.0, 21500.0, 210.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-07-05T05:12:00, 20.2, 57.0, 0.0, 26300.0, 180.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-07-05T05:18:00, 20.6, 55.0, 0.0, 31400.0, 180.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-07-05T05:24:00, 21.0, 55.0, 0.0, 36600.0, 210.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-07-05T05:30:00, 21.6, 54.0, 0.0, 42000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-07-05T05:36:00, 22.1, 54.0, 0.0, 47900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-07-05T05:42:00, 22.8, 51.0, 0.0, 53900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-07-05T05:48:00, 23.3, 48.0, 0.0, 60100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-07-05T05:54:00, 23.5, 47.0, 0.0, 66200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-07-05T06:00:00, 23.8, 47.0, 0.0, 60400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-07-05T06:06:00, 24.4, 45.0, 0.0, 49000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-07-05T06:12:00, 25.1, 43.0, 0.0, 64100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-07-05T06:18:00, 25.9, 40.0, 0.0, 92400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-07-05T06:24:00, 26.0, 39.0, 0.0, 99000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-07-05T06:30:00, 26.1, 39.0, 0.0, 73500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-07-05T06:36:00, 26.3, 38.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-07-05T06:42:00, 26.2, 38.0, 0.0, 34700.0, 330.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-07-05T06:48:00, 26.7, 38.0, 0.0, 117200.0, 340.0, 0.5, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-07-05T06:54:00, 26.6, 37.0, 0.0, 133800.0, 60.0, 1.1, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-07-05T07:00:00, 26.9, 36.0, 0.0, 140700.0, 40.0, 1.7, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-07-05T07:06:00, 27.2, 36.0, 0.0, 147500.0, 40.0, 1.9, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-07-05T07:12:00, 27.5, 35.0, 0.0, 154100.0, 50.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-07-05T07:18:00, 27.9, 35.0, 0.0, 160600.0, 70.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-07-05T07:24:00, 27.8, 35.0, 0.0, 167100.0, 70.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-07-05T07:30:00, 28.1, 34.0, 0.0, 173500.0, 60.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-07-05T07:36:00, 27.8, 35.0, 0.0, 180400.0, 60.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-07-05T07:42:00, 28.2, 34.0, 0.0, 186600.0, 50.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-07-05T07:48:00, 28.4, 33.0, 0.0, 192800.0, 50.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-07-05T07:54:00, 28.7, 33.0, 0.0, 198800.0, 50.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-07-05T08:00:00, 29.2, 31.0, 0.0, 204500.0, 50.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-07-05T08:06:00, 29.3, 30.0, 0.0, 210500.0, 60.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-07-05T08:12:00, 29.2, 30.0, 0.0, 216300.0, 70.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-07-05T08:18:00, 29.1, 30.0, 0.0, 222000.0, 60.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-07-05T08:24:00, 29.1, 30.0, 0.0, 227500.0, 50.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-07-05T08:30:00, 29.5, 30.0, 0.0, 232300.0, 50.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-07-05T08:36:00, 29.7, 30.0, 0.0, 237300.0, 60.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-07-05T08:42:00, 29.9, 30.0, 0.0, 242400.0, 70.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-07-05T08:48:00, 30.0, 29.0, 0.0, 247500.0, 80.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-07-05T08:54:00, 29.8, 30.0, 0.0, 252700.0, 70.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-07-05T09:00:00, 30.1, 30.0, 0.0, 257600.0, 80.0, 2.9, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-07-05T09:06:00, 30.2, 30.0, 0.0, 262600.0, 80.0, 2.9, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-07-05T09:12:00, 30.2, 30.0, 0.0, 267300.0, 70.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-07-05T09:18:00, 30.6, 30.0, 0.0, 173500.0, 90.0, 1.6, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-07-05T09:24:00, 30.0, 33.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-07-05T09:30:00, 29.9, 34.0, 0.0, 0.0, 190.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-07-05T09:36:00, 29.7, 34.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-07-05T09:42:00, 29.5, 35.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-07-05T09:48:00, 30.0, 33.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2020-07-05T09:54:00, 29.6, 33.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2020-07-05T10:00:00, 29.2, 33.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-07-05T10:06:00, 29.0, 34.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2020-07-05T10:12:00, 29.3, 33.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-07-05T10:18:00, 28.9, 33.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-07-05T10:24:00, 29.1, 33.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-07-05T10:30:00, 29.4, 33.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-07-05T10:36:00, 30.1, 32.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-07-05T10:42:00, 29.9, 32.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-07-05T10:48:00, 29.4, 33.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-07-05T10:54:00, 29.3, 34.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-07-05T11:00:00, 29.3, 35.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-07-05T11:06:00, 29.2, 35.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-07-05T11:12:00, 29.7, 35.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-07-05T11:18:00, 29.9, 35.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-07-05T11:24:00, 29.6, 35.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-07-05T11:30:00, 29.4, 37.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-07-05T11:36:00, 29.5, 37.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-07-05T11:42:00, 29.7, 38.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-07-05T11:48:00, 29.7, 39.0, 0.0, 100.0, 190.0, 1.3, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-07-05T11:54:00, 30.4, 36.0, 0.0, 200.0, 190.0, 1.3, 9999.999, 9999.999, 1009.8, 1017.8, 6.011558, 43.135978
2020-07-05T12:00:00, 30.4, 35.0, 0.0, 200.0, 220.0, 1.5, 9999.999, 9999.999, 1009.8, 1017.8, 6.011558, 43.135978
2020-07-05T12:06:00, 30.2, 37.0, 0.0, 200.0, 210.0, 1.7, 9999.999, 9999.999, 1009.8, 1017.8, 6.011558, 43.135978
2020-07-05T12:12:00, 30.1, 37.0, 0.0, 200.0, 190.0, 1.3, 9999.999, 9999.999, 1009.8, 1017.8, 6.011558, 43.135978
2020-07-05T12:18:00, 30.0, 38.0, 0.0, 100.0, 200.0, 1.6, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2020-07-05T12:24:00, 30.6, 37.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2020-07-05T12:30:00, 30.0, 38.0, 0.0, 200.0, 210.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2020-07-05T12:36:00, 29.8, 40.0, 0.0, 200.0, 220.0, 2.1, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-07-05T12:42:00, 30.3, 39.0, 0.0, 200.0, 220.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-07-05T12:48:00, 30.4, 36.0, 0.0, 100.0, 220.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-07-05T12:54:00, 31.2, 34.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-07-05T13:00:00, 31.2, 33.0, 0.0, 700.0, 220.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-07-05T13:06:00, 30.5, 34.0, 0.0, 100.0, 200.0, 1.9, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-07-05T13:12:00, 30.6, 35.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1009.3, 1017.3, 6.011558, 43.135978
2020-07-05T13:18:00, 30.3, 34.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.3, 6.011558, 43.135978
2020-07-05T13:24:00, 30.5, 35.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2020-07-05T13:30:00, 30.7, 35.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2020-07-05T13:36:00, 30.8, 36.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2020-07-05T13:42:00, 31.0, 33.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-07-05T13:48:00, 30.6, 35.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-07-05T13:54:00, 30.6, 35.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-07-05T14:00:00, 30.7, 34.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-07-05T14:06:00, 30.7, 32.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-07-05T14:12:00, 29.7, 37.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-07-05T14:18:00, 30.3, 36.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-07-05T14:24:00, 30.6, 37.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-07-05T14:30:00, 30.5, 35.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2020-07-05T14:36:00, 29.8, 35.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-07-05T14:42:00, 29.4, 34.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-07-05T14:48:00, 29.4, 35.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-07-05T14:54:00, 29.1, 38.0, 0.0, 129200.0, 210.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-07-05T15:00:00, 29.0, 40.0, 0.0, 259100.0, 210.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-07-05T15:06:00, 29.2, 42.0, 0.0, 13500.0, 220.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-07-05T15:12:00, 29.4, 39.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-07-05T15:18:00, 29.5, 42.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-07-05T15:24:00, 29.8, 44.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2020-07-05T15:30:00, 29.4, 44.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-07-05T15:36:00, 30.1, 44.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2020-07-05T15:42:00, 30.0, 44.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2020-07-05T15:48:00, 29.5, 42.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2020-07-05T15:54:00, 29.0, 43.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2020-07-05T16:00:00, 28.9, 44.0, 0.0, 300.0, 220.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2020-07-05T16:06:00, 28.6, 44.0, 0.0, 159200.0, 220.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2020-07-05T16:12:00, 28.5, 43.0, 0.0, 191000.0, 210.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2020-07-05T16:18:00, 28.7, 43.0, 0.0, 187800.0, 200.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-07-05T16:24:00, 28.8, 42.0, 0.0, 181400.0, 200.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2020-07-05T16:30:00, 28.9, 40.0, 0.0, 175200.0, 210.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-07-05T16:36:00, 29.3, 36.0, 0.0, 168000.0, 210.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2020-07-05T16:42:00, 29.4, 38.0, 0.0, 161800.0, 200.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-07-05T16:48:00, 29.4, 38.0, 0.0, 154000.0, 200.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2020-07-05T16:54:00, 29.4, 38.0, 0.0, 147900.0, 210.0, 1.8, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2020-07-05T17:00:00, 29.5, 39.0, 0.0, 142200.0, 200.0, 1.8, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-07-05T17:06:00, 29.5, 38.0, 0.0, 136200.0, 210.0, 2.1, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2020-07-05T17:12:00, 29.7, 36.0, 0.0, 129900.0, 230.0, 2.8, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2020-07-05T17:18:00, 29.9, 36.0, 0.0, 122600.0, 230.0, 2.9, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
