Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-07-01T05:12:00, 19.7, 70.0, 0.0, 18400.0, 50.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-07-01T05:18:00, 20.0, 70.0, 0.0, 24600.0, 100.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-07-01T05:24:00, 20.4, 69.0, 0.0, 29800.0, 90.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-07-01T05:30:00, 20.5, 69.0, 0.0, 26600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-07-01T05:36:00, 20.6, 69.0, 0.0, 29800.0, 100.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-07-01T05:42:00, 20.7, 68.0, 0.0, 37500.0, 100.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-07-01T05:48:00, 21.1, 68.0, 0.0, 55600.0, 110.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-07-01T05:54:00, 21.6, 67.0, 0.0, 52800.0, 120.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-07-01T06:00:00, 21.6, 66.0, 0.0, 38200.0, 120.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-07-01T06:06:00, 21.4, 66.0, 0.0, 28000.0, 120.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-07-01T06:12:00, 21.4, 66.0, 0.0, 40100.0, 120.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-07-01T06:18:00, 21.6, 66.0, 0.0, 58000.0, 100.0, 1.3, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-07-01T06:24:00, 22.2, 65.0, 0.0, 54800.0, 90.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-07-01T06:30:00, 22.8, 63.0, 0.0, 31200.0, 80.0, 2.4, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2020-07-01T06:36:00, 23.0, 61.0, 0.0, 12500.0, 70.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2020-07-01T06:42:00, 22.8, 60.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-07-01T06:48:00, 22.8, 61.0, 0.0, 5400.0, 60.0, 2.7, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2020-07-01T06:54:00, 23.0, 62.0, 0.0, 8400.0, 60.0, 2.7, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-07-01T07:00:00, 23.5, 61.0, 0.0, 10700.0, 60.0, 2.5, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-07-01T07:06:00, 23.5, 60.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2020-07-01T07:12:00, 23.6, 61.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-07-01T07:18:00, 23.4, 61.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-07-01T07:24:00, 23.5, 60.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-07-01T07:30:00, 23.7, 60.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-07-01T07:36:00, 24.0, 59.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-07-01T07:42:00, 24.5, 56.0, 0.0, 38800.0, 60.0, 3.7, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-07-01T07:48:00, 24.0, 57.0, 0.0, 20100.0, 60.0, 3.1, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-07-01T07:54:00, 24.4, 57.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2020-07-01T08:00:00, 24.5, 56.0, 0.0, 17300.0, 60.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2020-07-01T08:06:00, 25.6, 55.0, 0.0, 204700.0, 60.0, 1.8, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-07-01T08:12:00, 25.6, 53.0, 0.0, 85000.0, 50.0, 2.1, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-07-01T08:18:00, 26.0, 54.0, 0.0, 8100.0, 60.0, 2.5, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-07-01T08:24:00, 26.4, 49.0, 0.0, 76100.0, 60.0, 2.5, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-07-01T08:30:00, 26.6, 49.0, 0.0, 98600.0, 60.0, 2.7, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-01T08:36:00, 26.7, 50.0, 0.0, 16300.0, 60.0, 2.7, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-01T08:42:00, 26.8, 51.0, 0.0, 22000.0, 60.0, 2.7, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-01T08:48:00, 26.7, 51.0, 0.0, 171400.0, 70.0, 2.9, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-01T08:54:00, 26.9, 51.0, 0.0, 199000.0, 60.0, 2.5, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-07-01T09:00:00, 27.4, 52.0, 0.0, 241000.0, 60.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-01T09:06:00, 27.9, 56.0, 0.0, 254500.0, 80.0, 1.7, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-01T09:12:00, 27.7, 56.0, 0.0, 262000.0, 120.0, 1.9, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-07-01T09:18:00, 28.1, 55.0, 0.0, 264500.0, 130.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-07-01T09:24:00, 28.2, 55.0, 0.0, 270600.0, 120.0, 1.6, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-07-01T09:30:00, 28.0, 56.0, 0.0, 113800.0, 180.0, 1.3, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-07-01T09:36:00, 27.8, 58.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-07-01T09:42:00, 28.0, 58.0, 0.0, 100.0, 200.0, 1.4, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-07-01T09:48:00, 27.5, 59.0, 0.0, 1400.0, 220.0, 2.0, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-07-01T09:54:00, 27.1, 61.0, 0.0, 8000.0, 220.0, 2.3, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-07-01T10:00:00, 26.7, 62.0, 0.0, 9200.0, 230.0, 2.3, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-07-01T10:06:00, 26.9, 63.0, 0.0, 10900.0, 230.0, 2.2, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-07-01T10:12:00, 26.5, 63.0, 0.0, 13100.0, 220.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-07-01T10:18:00, 26.4, 65.0, 0.0, 15000.0, 230.0, 2.6, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-07-01T10:24:00, 26.9, 64.0, 0.0, 12500.0, 230.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-07-01T10:30:00, 26.5, 64.0, 0.0, 13600.0, 230.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-07-01T10:36:00, 26.0, 64.0, 0.0, 28200.0, 230.0, 2.9, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-07-01T10:42:00, 26.1, 65.0, 0.0, 305900.0, 230.0, 2.6, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-07-01T10:48:00, 26.2, 65.0, 0.0, 313500.0, 230.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-07-01T10:54:00, 26.8, 64.0, 0.0, 319500.0, 230.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-07-01T11:00:00, 27.1, 61.0, 0.0, 319200.0, 220.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-07-01T11:06:00, 27.0, 59.0, 0.0, 320700.0, 220.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-07-01T11:12:00, 27.0, 60.0, 0.0, 321800.0, 220.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-07-01T11:18:00, 27.0, 60.0, 0.0, 324200.0, 220.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2020-07-01T11:24:00, 26.8, 61.0, 0.0, 325500.0, 220.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-07-01T11:30:00, 27.2, 60.0, 0.0, 326000.0, 210.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-07-01T11:36:00, 27.4, 58.0, 0.0, 327600.0, 210.0, 1.8, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-07-01T11:42:00, 27.6, 57.0, 0.0, 327700.0, 210.0, 1.9, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-07-01T11:48:00, 27.6, 58.0, 0.0, 126800.0, 220.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-07-01T11:54:00, 27.7, 58.0, 0.0, 124200.0, 220.0, 1.9, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-07-01T12:00:00, 27.2, 58.0, 0.0, 131800.0, 220.0, 2.6, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-07-01T12:06:00, 26.9, 60.0, 0.0, 180100.0, 210.0, 2.7, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-07-01T12:12:00, 26.8, 61.0, 0.0, 309800.0, 210.0, 2.4, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-07-01T12:18:00, 26.8, 62.0, 0.0, 330400.0, 210.0, 2.4, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-07-01T12:24:00, 27.2, 62.0, 0.0, 331400.0, 220.0, 2.2, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-07-01T12:30:00, 27.7, 60.0, 0.0, 329400.0, 220.0, 1.6, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-07-01T12:36:00, 27.9, 59.0, 0.0, 136800.0, 220.0, 1.7, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-07-01T12:42:00, 27.6, 59.0, 0.0, 12600.0, 220.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-07-01T12:48:00, 26.4, 60.0, 0.0, 22200.0, 210.0, 2.6, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2020-07-01T12:54:00, 25.8, 65.0, 0.0, 131700.0, 210.0, 2.3, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-07-01T13:00:00, 25.7, 66.0, 0.0, 184700.0, 210.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-07-01T13:06:00, 25.8, 66.0, 0.0, 137800.0, 210.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-07-01T13:12:00, 25.6, 66.0, 0.0, 170700.0, 220.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-07-01T13:18:00, 25.4, 69.0, 0.0, 126200.0, 220.0, 2.8, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2020-07-01T13:24:00, 26.1, 68.0, 0.0, 129500.0, 220.0, 2.2, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2020-07-01T13:30:00, 27.1, 65.0, 0.0, 339700.0, 210.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-07-01T13:36:00, 27.8, 63.0, 0.0, 315600.0, 220.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-07-01T13:42:00, 28.2, 61.0, 0.0, 307000.0, 210.0, 1.1, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-07-01T13:48:00, 28.4, 59.0, 0.0, 304700.0, 220.0, 1.2, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-07-01T13:54:00, 29.0, 57.0, 0.0, 165800.0, 210.0, 1.5, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-07-01T14:00:00, 28.4, 56.0, 0.0, 263300.0, 210.0, 1.6, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2020-07-01T14:06:00, 27.5, 59.0, 0.0, 220600.0, 220.0, 1.8, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-07-01T14:12:00, 27.8, 62.0, 0.0, 239200.0, 230.0, 1.3, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2020-07-01T14:18:00, 27.9, 58.0, 0.0, 284400.0, 210.0, 1.2, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-07-01T14:24:00, 27.9, 59.0, 0.0, 260700.0, 200.0, 1.3, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-07-01T14:30:00, 27.2, 61.0, 0.0, 259600.0, 200.0, 1.6, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2020-07-01T14:36:00, 27.3, 60.0, 0.0, 270900.0, 200.0, 1.7, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-07-01T14:42:00, 27.6, 60.0, 0.0, 264000.0, 200.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-01T14:48:00, 27.2, 60.0, 0.0, 225000.0, 210.0, 1.9, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-07-01T14:54:00, 26.7, 62.0, 0.0, 237000.0, 210.0, 2.2, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-01T15:00:00, 27.6, 60.0, 0.0, 254500.0, 220.0, 1.9, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-07-01T15:06:00, 27.6, 58.0, 0.0, 271200.0, 230.0, 2.2, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-01T15:12:00, 27.4, 58.0, 0.0, 254300.0, 220.0, 2.5, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-01T15:18:00, 27.1, 59.0, 0.0, 262300.0, 220.0, 2.5, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-01T15:24:00, 27.1, 58.0, 0.0, 252100.0, 230.0, 2.5, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-01T15:30:00, 26.7, 59.0, 0.0, 243100.0, 220.0, 2.6, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-01T15:36:00, 27.1, 62.0, 0.0, 235500.0, 220.0, 2.3, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-01T15:42:00, 27.3, 56.0, 0.0, 234700.0, 230.0, 2.0, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-01T15:48:00, 27.0, 59.0, 0.0, 208900.0, 210.0, 2.2, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-01T15:54:00, 27.2, 59.0, 0.0, 181900.0, 200.0, 2.0, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-01T16:00:00, 27.0, 60.0, 0.0, 203600.0, 190.0, 2.0, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-01T16:06:00, 26.8, 59.0, 0.0, 179300.0, 200.0, 2.2, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-07-01T16:12:00, 26.1, 60.0, 0.0, 66300.0, 200.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-07-01T16:18:00, 26.0, 62.0, 0.0, 152500.0, 210.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-07-01T16:24:00, 26.4, 61.0, 0.0, 181200.0, 200.0, 1.9, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-07-01T16:30:00, 26.6, 60.0, 0.0, 163600.0, 190.0, 1.6, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-07-01T16:36:00, 27.3, 60.0, 0.0, 163800.0, 200.0, 1.2, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-07-01T16:42:00, 27.6, 58.0, 0.0, 132000.0, 210.0, 0.9, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-07-01T16:48:00, 27.0, 58.0, 0.0, 101300.0, 220.0, 1.3, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-07-01T16:54:00, 27.1, 59.0, 0.0, 140900.0, 220.0, 1.4, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-07-01T17:00:00, 26.8, 58.0, 0.0, 138900.0, 210.0, 1.5, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-07-01T17:06:00, 26.6, 59.0, 0.0, 115400.0, 200.0, 1.8, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-07-01T17:12:00, 26.1, 60.0, 0.0, 96500.0, 210.0, 2.0, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-07-01T17:18:00, 26.0, 60.0, 0.0, 12300.0, 200.0, 2.1, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-07-01T17:24:00, 26.3, 60.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-07-01T17:30:00, 26.0, 60.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-07-01T17:36:00, 25.7, 61.0, 0.0, 83700.0, 210.0, 2.0, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-07-01T17:42:00, 25.6, 62.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-07-01T17:48:00, 25.7, 61.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-07-01T17:54:00, 25.6, 61.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-01T18:00:00, 25.4, 62.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-07-01T18:06:00, 25.3, 62.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-07-01T18:12:00, 25.3, 63.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-07-01T18:18:00, 25.1, 64.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-07-01T18:24:00, 25.1, 65.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-07-01T18:30:00, 25.1, 65.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-07-01T18:36:00, 25.0, 63.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-07-01T18:42:00, 25.1, 60.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-07-01T18:48:00, 25.1, 59.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-07-01T18:54:00, 25.1, 58.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-01T19:00:00, 25.3, 57.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-01T19:06:00, 25.2, 57.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-01T19:12:00, 25.1, 58.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-01T19:18:00, 24.9, 58.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-07-01T19:24:00, 24.6, 60.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-01T19:30:00, 24.4, 61.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-07-01T19:36:00, 24.3, 62.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-07-01T19:42:00, 24.2, 63.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-07-01T19:48:00, 24.1, 63.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-07-01T19:54:00, 24.0, 64.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-07-01T20:00:00, 23.9, 64.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-07-01T20:06:00, 23.8, 64.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-07-01T20:12:00, 23.7, 64.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-07-01T20:18:00, 23.6, 65.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-07-01T20:24:00, 23.5, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-07-01T20:30:00, 23.4, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-07-01T20:36:00, 23.3, 66.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-07-01T20:42:00, 23.2, 68.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-07-01T20:48:00, 23.1, 69.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-07-01T20:54:00, 23.0, 70.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-07-01T21:00:00, 22.8, 70.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-01T21:06:00, 22.5, 71.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-07-01T21:12:00, 22.4, 71.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-07-01T21:18:00, 22.3, 72.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-07-01T21:24:00, 22.2, 72.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-07-01T21:30:00, 22.1, 72.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-07-01T21:36:00, 22.0, 73.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-07-01T21:42:00, 21.9, 73.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-07-01T21:48:00, 21.8, 74.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-01T21:54:00, 21.7, 74.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-01T22:00:00, 21.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-01T22:06:00, 21.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-01T22:12:00, 21.6, 76.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-01T22:18:00, 21.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-01T22:24:00, 21.6, 76.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-07-01T22:30:00, 21.5, 76.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
