Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-07-04T00:00:00, 22.2, 42.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-07-04T00:06:00, 22.0, 43.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-07-04T00:12:00, 21.8, 44.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-07-04T00:18:00, 21.8, 44.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-07-04T00:24:00, 21.7, 44.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-07-04T00:30:00, 21.5, 44.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-07-04T00:36:00, 21.3, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-07-04T00:42:00, 21.2, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-07-04T00:48:00, 21.0, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-07-04T00:54:00, 20.9, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-07-04T01:00:00, 20.9, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-07-04T01:06:00, 20.9, 45.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-07-04T01:12:00, 20.9, 46.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-07-04T01:18:00, 20.9, 46.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-07-04T01:24:00, 20.9, 46.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-07-04T01:30:00, 20.8, 47.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-07-04T01:36:00, 20.7, 48.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-07-04T01:42:00, 20.5, 48.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-07-04T01:48:00, 20.4, 49.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-07-04T01:54:00, 20.3, 50.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-07-04T02:00:00, 20.1, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-07-04T02:06:00, 19.9, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-07-04T02:12:00, 19.8, 51.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-07-04T02:18:00, 19.8, 52.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-07-04T02:24:00, 19.9, 52.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-07-04T02:30:00, 19.9, 52.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-07-04T02:36:00, 19.8, 53.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-07-04T02:42:00, 19.9, 52.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-07-04T02:48:00, 19.8, 53.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-07-04T02:54:00, 19.6, 54.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-07-04T03:00:00, 19.4, 55.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-07-04T03:06:00, 19.2, 54.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-07-04T03:12:00, 18.9, 55.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-07-04T03:18:00, 18.8, 55.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-07-04T03:24:00, 18.6, 56.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-07-04T03:30:00, 18.6, 56.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-07-04T03:36:00, 18.6, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-07-04T03:42:00, 18.5, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-07-04T03:48:00, 18.6, 57.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-07-04T03:54:00, 18.7, 57.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-07-04T04:00:00, 18.7, 56.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-07-04T04:06:00, 18.6, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-07-04T04:12:00, 18.5, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-07-04T04:18:00, 18.5, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-07-04T04:24:00, 18.5, 58.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-07-04T04:30:00, 18.4, 59.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-07-04T04:36:00, 18.3, 59.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-07-04T04:42:00, 18.2, 59.0, 0.0, 4100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-07-04T04:48:00, 18.3, 59.0, 0.0, 8200.0, 80.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-07-04T04:54:00, 18.5, 60.0, 0.0, 11900.0, 60.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-07-04T05:00:00, 18.7, 60.0, 0.0, 15900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-07-04T05:06:00, 19.0, 60.0, 0.0, 20700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-07-04T05:12:00, 19.3, 59.0, 0.0, 25700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-07-04T05:18:00, 19.7, 59.0, 0.0, 30600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-07-04T05:24:00, 20.3, 59.0, 0.0, 35700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-07-04T05:30:00, 20.9, 56.0, 0.0, 41500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-07-04T05:36:00, 21.2, 55.0, 0.0, 47300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-07-04T05:42:00, 21.5, 55.0, 0.0, 53400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-07-04T05:48:00, 21.7, 54.0, 0.0, 59500.0, 160.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-07-04T05:54:00, 21.6, 54.0, 0.0, 42700.0, 170.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-07-04T06:00:00, 21.9, 53.0, 0.0, 2200.0, 120.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-07-04T06:06:00, 22.0, 53.0, 0.0, 8500.0, 110.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-07-04T06:12:00, 22.6, 52.0, 0.0, 12200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-07-04T06:18:00, 23.0, 52.0, 0.0, 40000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-07-04T06:24:00, 23.6, 49.0, 0.0, 98800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-07-04T06:30:00, 24.2, 47.0, 0.0, 24400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-07-04T06:36:00, 24.7, 45.0, 0.0, 31000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-07-04T06:42:00, 24.6, 45.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-07-04T06:48:00, 24.6, 46.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-07-04T06:54:00, 24.9, 46.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-07-04T07:00:00, 25.0, 45.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2020-07-04T07:06:00, 25.2, 45.0, 0.0, 129800.0, 100.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-07-04T07:12:00, 25.7, 44.0, 0.0, 153000.0, 130.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-07-04T07:18:00, 25.4, 45.0, 0.0, 160300.0, 210.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-07-04T07:24:00, 25.3, 46.0, 0.0, 167300.0, 240.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-07-04T07:30:00, 25.3, 45.0, 0.0, 174600.0, 230.0, 2.4, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-07-04T07:36:00, 25.6, 45.0, 0.0, 181100.0, 230.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-07-04T07:42:00, 25.5, 44.0, 0.0, 187500.0, 230.0, 2.8, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-07-04T07:48:00, 26.0, 44.0, 0.0, 193500.0, 240.0, 2.7, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-07-04T07:54:00, 26.2, 42.0, 0.0, 199600.0, 250.0, 2.6, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2020-07-04T08:00:00, 26.1, 41.0, 0.0, 206400.0, 240.0, 2.9, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2020-07-04T08:06:00, 26.3, 41.0, 0.0, 212200.0, 230.0, 2.6, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-07-04T08:12:00, 26.5, 40.0, 0.0, 218200.0, 230.0, 2.7, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-07-04T08:18:00, 26.4, 40.0, 0.0, 223800.0, 240.0, 3.0, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2020-07-04T08:24:00, 26.8, 40.0, 0.0, 228900.0, 240.0, 2.6, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-07-04T08:30:00, 26.9, 40.0, 0.0, 234000.0, 240.0, 2.4, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-07-04T08:36:00, 27.0, 42.0, 0.0, 239100.0, 230.0, 2.3, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-07-04T08:42:00, 27.1, 42.0, 0.0, 189600.0, 230.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-07-04T08:48:00, 27.6, 40.0, 0.0, 73600.0, 230.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-07-04T08:54:00, 27.5, 40.0, 0.0, 6300.0, 230.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-07-04T09:00:00, 27.4, 40.0, 0.0, 5900.0, 210.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-07-04T09:06:00, 27.6, 41.0, 0.0, 6400.0, 220.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-07-04T09:12:00, 27.2, 40.0, 0.0, 6500.0, 230.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-07-04T09:18:00, 26.7, 42.0, 0.0, 12200.0, 210.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-07-04T09:24:00, 26.7, 42.0, 0.0, 7900.0, 210.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-07-04T09:30:00, 27.1, 43.0, 0.0, 10000.0, 210.0, 2.4, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-07-04T09:36:00, 27.7, 42.0, 0.0, 8700.0, 210.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-07-04T09:42:00, 27.0, 43.0, 0.0, 8700.0, 200.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-07-04T09:48:00, 27.1, 43.0, 0.0, 9500.0, 200.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-07-04T09:54:00, 27.7, 43.0, 0.0, 10200.0, 200.0, 1.4, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-07-04T10:00:00, 28.5, 41.0, 0.0, 14700.0, 180.0, 1.3, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-07-04T10:06:00, 28.5, 37.0, 0.0, 15100.0, 170.0, 1.3, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2020-07-04T10:12:00, 28.1, 38.0, 0.0, 8400.0, 190.0, 1.3, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2020-07-04T10:18:00, 28.0, 39.0, 0.0, 9000.0, 190.0, 1.4, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2020-07-04T10:24:00, 28.7, 38.0, 0.0, 8800.0, 190.0, 1.1, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2020-07-04T10:30:00, 27.8, 39.0, 0.0, 9300.0, 200.0, 1.6, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-07-04T10:36:00, 27.4, 39.0, 0.0, 19200.0, 200.0, 2.0, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-07-04T10:42:00, 27.6, 38.0, 0.0, 30500.0, 210.0, 1.9, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-07-04T10:48:00, 27.6, 37.0, 0.0, 30600.0, 210.0, 1.9, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-07-04T10:54:00, 27.1, 37.0, 0.0, 20300.0, 210.0, 2.6, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-07-04T11:00:00, 27.1, 38.0, 0.0, 9300.0, 210.0, 2.7, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-07-04T11:06:00, 27.5, 37.0, 0.0, 9500.0, 220.0, 2.2, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2020-07-04T11:12:00, 28.2, 36.0, 0.0, 9700.0, 230.0, 2.0, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-07-04T11:18:00, 29.1, 34.0, 0.0, 8700.0, 230.0, 1.8, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-07-04T11:24:00, 28.4, 34.0, 0.0, 8200.0, 220.0, 2.1, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-07-04T11:30:00, 29.0, 34.0, 0.0, 10400.0, 220.0, 2.3, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-07-04T11:36:00, 29.3, 34.0, 0.0, 9400.0, 240.0, 2.3, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-07-04T11:42:00, 29.0, 31.0, 0.0, 9900.0, 240.0, 2.8, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2020-07-04T11:48:00, 29.0, 32.0, 0.0, 11100.0, 240.0, 3.4, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-07-04T11:54:00, 28.5, 33.0, 0.0, 11400.0, 240.0, 3.9, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-07-04T12:00:00, 28.5, 33.0, 0.0, 14100.0, 240.0, 3.9, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-07-04T12:06:00, 28.3, 32.0, 0.0, 13400.0, 240.0, 3.8, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2020-07-04T12:12:00, 28.1, 33.0, 0.0, 17900.0, 230.0, 4.1, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2020-07-04T12:18:00, 28.4, 32.0, 0.0, 51100.0, 230.0, 4.1, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2020-07-04T12:24:00, 28.3, 33.0, 0.0, 51700.0, 230.0, 4.0, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-07-04T12:30:00, 28.6, 32.0, 0.0, 53700.0, 230.0, 4.0, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-07-04T12:36:00, 28.8, 32.0, 0.0, 52000.0, 240.0, 3.9, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-07-04T12:42:00, 28.6, 31.0, 0.0, 45100.0, 240.0, 4.3, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2020-07-04T12:48:00, 28.9, 33.0, 0.0, 45400.0, 240.0, 3.8, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-07-04T12:54:00, 28.6, 31.0, 0.0, 36800.0, 240.0, 3.9, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-07-04T13:00:00, 29.1, 30.0, 0.0, 42100.0, 240.0, 4.3, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-07-04T13:06:00, 29.0, 31.0, 0.0, 41800.0, 230.0, 4.5, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-07-04T13:12:00, 29.0, 31.0, 0.0, 44500.0, 240.0, 4.7, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-07-04T13:18:00, 29.1, 30.0, 0.0, 43100.0, 240.0, 4.2, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-07-04T13:24:00, 29.6, 30.0, 0.0, 35400.0, 240.0, 3.5, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-07-04T13:30:00, 29.4, 30.0, 0.0, 41600.0, 240.0, 3.8, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2020-07-04T13:36:00, 29.2, 31.0, 0.0, 40500.0, 240.0, 4.7, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-07-04T13:42:00, 29.3, 30.0, 0.0, 36200.0, 240.0, 4.8, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-07-04T13:48:00, 29.5, 29.0, 0.0, 35900.0, 240.0, 4.5, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2020-07-04T13:54:00, 29.4, 29.0, 0.0, 33200.0, 230.0, 4.3, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-07-04T14:00:00, 29.3, 31.0, 0.0, 33500.0, 240.0, 4.2, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-07-04T14:06:00, 29.4, 31.0, 0.0, 31800.0, 240.0, 4.2, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-07-04T14:12:00, 29.2, 31.0, 0.0, 33700.0, 240.0, 4.5, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2020-07-04T14:18:00, 29.3, 31.0, 0.0, 29400.0, 230.0, 4.2, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-07-04T14:24:00, 29.3, 32.0, 0.0, 26900.0, 230.0, 3.4, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2020-07-04T14:30:00, 29.4, 31.0, 0.0, 15000.0, 240.0, 3.8, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2020-07-04T14:36:00, 30.0, 30.0, 0.0, 17700.0, 250.0, 4.0, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2020-07-04T14:42:00, 29.7, 31.0, 0.0, 9800.0, 250.0, 3.6, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2020-07-04T14:48:00, 28.9, 31.0, 0.0, 21700.0, 250.0, 3.7, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2020-07-04T14:54:00, 28.8, 32.0, 0.0, 36100.0, 230.0, 3.7, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2020-07-04T15:00:00, 29.4, 30.0, 0.0, 250900.0, 230.0, 3.6, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2020-07-04T15:06:00, 29.5, 31.0, 0.0, 248800.0, 230.0, 3.9, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-07-04T15:12:00, 29.8, 31.0, 0.0, 241400.0, 240.0, 4.1, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-07-04T15:18:00, 29.9, 30.0, 0.0, 85100.0, 240.0, 4.2, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2020-07-04T15:24:00, 29.9, 30.0, 0.0, 87000.0, 240.0, 4.1, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-07-04T15:30:00, 29.9, 31.0, 0.0, 85700.0, 240.0, 3.8, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-07-04T15:36:00, 30.1, 31.0, 0.0, 101000.0, 240.0, 4.0, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-07-04T15:42:00, 30.3, 30.0, 0.0, 102700.0, 240.0, 4.5, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2020-07-04T15:48:00, 30.1, 30.0, 0.0, 95400.0, 240.0, 4.2, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-07-04T15:54:00, 29.9, 31.0, 0.0, 98800.0, 230.0, 4.4, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-07-04T16:00:00, 29.8, 30.0, 0.0, 94300.0, 240.0, 4.1, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2020-07-04T16:06:00, 30.0, 30.0, 0.0, 106500.0, 240.0, 3.7, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2020-07-04T16:12:00, 30.3, 28.0, 0.0, 96600.0, 230.0, 3.3, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2020-07-04T16:18:00, 30.5, 28.0, 0.0, 98500.0, 240.0, 3.2, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2020-07-04T16:24:00, 30.4, 26.0, 0.0, 94700.0, 240.0, 3.8, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2020-07-04T16:30:00, 29.9, 30.0, 0.0, 91500.0, 240.0, 4.4, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2020-07-04T16:36:00, 30.1, 31.0, 0.0, 90000.0, 240.0, 3.9, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-07-04T16:42:00, 29.4, 33.0, 0.0, 100300.0, 230.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-07-04T16:48:00, 29.2, 34.0, 0.0, 153100.0, 230.0, 4.1, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-07-04T16:54:00, 29.1, 34.0, 0.0, 137800.0, 230.0, 3.9, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2020-07-04T17:00:00, 29.3, 33.0, 0.0, 86200.0, 240.0, 3.4, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-07-04T17:06:00, 29.2, 33.0, 0.0, 137600.0, 240.0, 3.7, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2020-07-04T17:12:00, 29.4, 34.0, 0.0, 70200.0, 240.0, 3.6, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
