Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-07-06T00:00:00, 21.7, 75.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-07-06T00:06:00, 21.7, 74.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2020-07-06T00:12:00, 21.7, 73.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2020-07-06T00:18:00, 21.5, 72.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2020-07-06T00:24:00, 21.4, 72.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2020-07-06T00:30:00, 21.3, 72.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-07-06T00:36:00, 21.1, 73.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-07-06T00:42:00, 20.8, 73.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-07-06T00:48:00, 20.7, 75.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-07-06T00:54:00, 20.6, 75.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-07-06T01:00:00, 20.5, 76.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-07-06T01:06:00, 20.5, 76.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-07-06T01:12:00, 20.4, 76.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-07-06T01:18:00, 20.3, 76.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-07-06T01:24:00, 20.3, 77.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-07-06T01:30:00, 20.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-07-06T01:36:00, 20.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-07-06T01:42:00, 20.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-07-06T01:48:00, 20.1, 76.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-07-06T01:54:00, 20.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-07-06T02:00:00, 20.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-07-06T02:06:00, 20.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-07-06T02:12:00, 20.2, 76.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-07-06T02:18:00, 20.2, 75.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-07-06T02:24:00, 20.1, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-07-06T02:30:00, 20.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-07-06T02:36:00, 20.0, 76.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-07-06T02:42:00, 19.9, 75.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-07-06T02:48:00, 19.8, 75.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-07-06T02:54:00, 19.8, 75.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-07-06T03:00:00, 19.7, 75.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-07-06T03:06:00, 19.6, 76.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-07-06T03:12:00, 19.6, 76.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-07-06T03:18:00, 19.6, 76.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-07-06T03:24:00, 19.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-07-06T03:30:00, 19.6, 76.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-07-06T03:36:00, 20.0, 77.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-07-06T03:42:00, 20.1, 77.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-07-06T03:48:00, 20.1, 76.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-07-06T03:54:00, 20.2, 76.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-07-06T04:00:00, 20.2, 76.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-07-06T04:06:00, 20.2, 75.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-07-06T04:12:00, 20.1, 75.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-07-06T04:18:00, 20.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-07-06T04:24:00, 20.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-07-06T04:30:00, 20.1, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-07-06T04:36:00, 20.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-07-06T04:42:00, 20.3, 76.0, 0.0, 3300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-07-06T04:48:00, 20.5, 75.0, 0.0, 8700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-07-06T04:54:00, 20.5, 75.0, 0.0, 12400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-07-06T05:00:00, 20.7, 75.0, 0.0, 16600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-07-06T05:06:00, 21.1, 75.0, 0.0, 21200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-07-06T05:12:00, 21.4, 74.0, 0.0, 26300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-07-06T05:18:00, 21.8, 73.0, 0.0, 31300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-07-06T05:24:00, 22.3, 72.0, 0.0, 36800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-07-06T05:30:00, 22.2, 70.0, 0.0, 42600.0, 180.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-07-06T05:36:00, 22.5, 69.0, 0.0, 48500.0, 180.0, 0.5, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-07-06T05:42:00, 22.8, 69.0, 0.0, 54300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-07-06T05:48:00, 23.3, 68.0, 0.0, 60400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-07-06T05:54:00, 23.7, 67.0, 0.0, 67000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-07-06T06:00:00, 24.1, 65.0, 0.0, 52400.0, 260.0, 0.6, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-07-06T06:06:00, 24.1, 62.0, 0.0, 3600.0, 260.0, 1.2, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2020-07-06T06:12:00, 24.7, 62.0, 0.0, 43600.0, 250.0, 1.1, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-06T06:18:00, 24.9, 61.0, 0.0, 93900.0, 260.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-06T06:24:00, 25.5, 60.0, 0.0, 100400.0, 240.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-06T06:30:00, 26.1, 59.0, 0.0, 33400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2020-07-06T06:36:00, 26.3, 57.0, 0.0, 79000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-06T06:42:00, 26.6, 56.0, 0.0, 121200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-06T06:48:00, 26.5, 56.0, 0.0, 128500.0, 260.0, 0.9, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-06T06:54:00, 26.6, 55.0, 0.0, 135500.0, 240.0, 1.3, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-06T07:00:00, 26.6, 54.0, 0.0, 141800.0, 240.0, 1.4, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2020-07-06T07:06:00, 26.7, 56.0, 0.0, 149000.0, 230.0, 1.5, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-06T07:12:00, 27.3, 55.0, 0.0, 155100.0, 190.0, 1.2, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-06T07:18:00, 27.5, 54.0, 0.0, 161500.0, 190.0, 1.0, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-07-06T07:24:00, 27.3, 53.0, 0.0, 168000.0, 200.0, 1.4, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-06T07:30:00, 27.1, 53.0, 0.0, 174600.0, 200.0, 1.4, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-06T07:36:00, 27.4, 52.0, 0.0, 180800.0, 230.0, 1.2, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-07-06T07:42:00, 27.8, 52.0, 0.0, 186800.0, 230.0, 0.9, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-07-06T07:48:00, 28.1, 51.0, 0.0, 193600.0, 210.0, 0.8, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-07-06T07:54:00, 28.3, 49.0, 0.0, 200200.0, 200.0, 1.2, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-07-06T08:00:00, 28.4, 47.0, 0.0, 205500.0, 220.0, 1.3, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-07-06T08:06:00, 28.7, 46.0, 0.0, 211900.0, 220.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-07-06T08:12:00, 28.8, 48.0, 0.0, 218300.0, 200.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-07-06T08:18:00, 29.2, 46.0, 0.0, 223500.0, 170.0, 1.1, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-07-06T08:24:00, 29.7, 45.0, 0.0, 216300.0, 210.0, 1.1, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-07-06T08:30:00, 29.8, 45.0, 0.0, 234600.0, 130.0, 1.3, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-07-06T08:36:00, 30.4, 34.0, 0.0, 240800.0, 90.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-07-06T08:42:00, 30.7, 34.0, 0.0, 246400.0, 30.0, 2.7, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-07-06T08:48:00, 30.8, 42.0, 0.0, 250600.0, 60.0, 1.5, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-07-06T08:54:00, 30.3, 47.0, 0.0, 255200.0, 160.0, 1.4, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-07-06T09:00:00, 29.9, 46.0, 0.0, 259900.0, 200.0, 1.3, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-07-06T09:06:00, 29.6, 46.0, 0.0, 265200.0, 200.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-07-06T09:12:00, 29.3, 46.0, 0.0, 269500.0, 200.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-07-06T09:18:00, 29.5, 47.0, 0.0, 273800.0, 210.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-07-06T09:24:00, 29.0, 47.0, 0.0, 279100.0, 210.0, 2.2, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-07-06T09:30:00, 29.3, 46.0, 0.0, 283300.0, 230.0, 2.2, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-07-06T09:36:00, 29.9, 43.0, 0.0, 287700.0, 220.0, 2.4, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-06T09:42:00, 30.3, 41.0, 0.0, 292200.0, 210.0, 2.3, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-06T09:48:00, 31.0, 39.0, 0.0, 295800.0, 250.0, 2.0, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-06T09:54:00, 31.4, 32.0, 0.0, 300100.0, 20.0, 1.4, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-07-06T10:00:00, 32.4, 30.0, 0.0, 305000.0, 40.0, 2.4, 9999.999, 9999.999, 1003.7, 1011.6, 6.011558, 43.135978
2020-07-06T10:06:00, 32.6, 28.0, 0.0, 308800.0, 30.0, 3.2, 9999.999, 9999.999, 1003.7, 1011.6, 6.011558, 43.135978
2020-07-06T10:12:00, 32.8, 29.0, 0.0, 312400.0, 10.0, 3.3, 9999.999, 9999.999, 1003.6, 1011.5, 6.011558, 43.135978
2020-07-06T10:18:00, 33.0, 29.0, 0.0, 305500.0, 10.0, 2.6, 9999.999, 9999.999, 1003.6, 1011.5, 6.011558, 43.135978
2020-07-06T10:24:00, 33.1, 28.0, 0.0, 221500.0, 360.0, 2.5, 9999.999, 9999.999, 1003.5, 1011.4, 6.011558, 43.135978
2020-07-06T10:30:00, 33.3, 28.0, 0.0, 246200.0, 20.0, 2.4, 9999.999, 9999.999, 1003.4, 1011.3, 6.011558, 43.135978
2020-07-06T10:36:00, 33.8, 27.0, 0.0, 248200.0, 40.0, 1.6, 9999.999, 9999.999, 1003.4, 1011.3, 6.011558, 43.135978
2020-07-06T10:42:00, 33.3, 31.0, 0.0, 245200.0, 140.0, 1.1, 9999.999, 9999.999, 1003.4, 1011.3, 6.011558, 43.135978
2020-07-06T10:48:00, 33.2, 33.0, 0.0, 248000.0, 190.0, 1.4, 9999.999, 9999.999, 1003.3, 1011.2, 6.011558, 43.135978
2020-07-06T10:54:00, 32.5, 35.0, 0.0, 249100.0, 150.0, 1.7, 9999.999, 9999.999, 1003.3, 1011.2, 6.011558, 43.135978
2020-07-06T11:00:00, 32.9, 35.0, 0.0, 238900.0, 170.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.1, 6.011558, 43.135978
2020-07-06T11:06:00, 33.1, 33.0, 0.0, 239900.0, 160.0, 1.7, 9999.999, 9999.999, 1003.3, 1011.2, 6.011558, 43.135978
2020-07-06T11:12:00, 33.4, 32.0, 0.0, 240300.0, 160.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.1, 6.011558, 43.135978
2020-07-06T11:18:00, 33.5, 32.0, 0.0, 242400.0, 190.0, 1.5, 9999.999, 9999.999, 1003.2, 1011.1, 6.011558, 43.135978
2020-07-06T11:24:00, 33.3, 33.0, 0.0, 243300.0, 180.0, 1.5, 9999.999, 9999.999, 1003.1, 1011.0, 6.011558, 43.135978
2020-07-06T11:30:00, 33.8, 32.0, 0.0, 245000.0, 200.0, 1.4, 9999.999, 9999.999, 1003.0, 1010.9, 6.011558, 43.135978
2020-07-06T11:36:00, 33.7, 32.0, 0.0, 247000.0, 200.0, 1.2, 9999.999, 9999.999, 1003.0, 1010.9, 6.011558, 43.135978
2020-07-06T11:42:00, 33.3, 32.0, 0.0, 249000.0, 160.0, 1.8, 9999.999, 9999.999, 1002.8, 1010.7, 6.011558, 43.135978
2020-07-06T11:48:00, 33.6, 31.0, 0.0, 251000.0, 150.0, 1.6, 9999.999, 9999.999, 1002.9, 1010.8, 6.011558, 43.135978
2020-07-06T11:54:00, 33.7, 30.0, 0.0, 254100.0, 180.0, 1.4, 9999.999, 9999.999, 1002.7, 1010.6, 6.011558, 43.135978
2020-07-06T12:00:00, 34.3, 29.0, 0.0, 251800.0, 190.0, 1.4, 9999.999, 9999.999, 1002.7, 1010.6, 6.011558, 43.135978
2020-07-06T12:06:00, 33.5, 30.0, 0.0, 249000.0, 120.0, 1.9, 9999.999, 9999.999, 1002.7, 1010.6, 6.011558, 43.135978
2020-07-06T12:12:00, 33.9, 31.0, 0.0, 254600.0, 130.0, 1.3, 9999.999, 9999.999, 1002.6, 1010.5, 6.011558, 43.135978
2020-07-06T12:18:00, 34.5, 30.0, 0.0, 255700.0, 200.0, 1.0, 9999.999, 9999.999, 1002.6, 1010.5, 6.011558, 43.135978
2020-07-06T12:24:00, 34.4, 29.0, 0.0, 248400.0, 160.0, 1.1, 9999.999, 9999.999, 1002.6, 1010.5, 6.011558, 43.135978
2020-07-06T12:30:00, 34.2, 30.0, 0.0, 246700.0, 120.0, 0.9, 9999.999, 9999.999, 1002.4, 1010.3, 6.011558, 43.135978
2020-07-06T12:36:00, 34.7, 29.0, 0.0, 247200.0, 130.0, 1.2, 9999.999, 9999.999, 1002.3, 1010.2, 6.011558, 43.135978
2020-07-06T12:42:00, 34.9, 29.0, 0.0, 244200.0, 140.0, 2.1, 9999.999, 9999.999, 1002.2, 1010.1, 6.011558, 43.135978
2020-07-06T12:48:00, 34.8, 28.0, 0.0, 242400.0, 110.0, 2.7, 9999.999, 9999.999, 1002.1, 1010.0, 6.011558, 43.135978
2020-07-06T12:54:00, 34.7, 28.0, 0.0, 242900.0, 70.0, 2.4, 9999.999, 9999.999, 1002.1, 1010.0, 6.011558, 43.135978
2020-07-06T13:00:00, 35.0, 28.0, 0.0, 241700.0, 80.0, 2.5, 9999.999, 9999.999, 1002.0, 1009.9, 6.011558, 43.135978
2020-07-06T13:06:00, 35.3, 27.0, 0.0, 241800.0, 70.0, 2.7, 9999.999, 9999.999, 1002.0, 1009.9, 6.011558, 43.135978
2020-07-06T13:12:00, 35.8, 28.0, 0.0, 239800.0, 60.0, 1.7, 9999.999, 9999.999, 1001.9, 1009.7, 6.011558, 43.135978
2020-07-06T13:18:00, 35.7, 28.0, 0.0, 260700.0, 200.0, 1.4, 9999.999, 9999.999, 1001.8, 1009.6, 6.011558, 43.135978
2020-07-06T13:24:00, 36.1, 27.0, 0.0, 263800.0, 190.0, 1.7, 9999.999, 9999.999, 1001.8, 1009.6, 6.011558, 43.135978
2020-07-06T13:30:00, 35.9, 27.0, 0.0, 262100.0, 180.0, 1.5, 9999.999, 9999.999, 1001.6, 1009.4, 6.011558, 43.135978
2020-07-06T13:36:00, 36.2, 27.0, 0.0, 260800.0, 140.0, 1.5, 9999.999, 9999.999, 1001.7, 1009.5, 6.011558, 43.135978
2020-07-06T13:42:00, 35.4, 28.0, 0.0, 260400.0, 90.0, 2.0, 9999.999, 9999.999, 1001.5, 1009.3, 6.011558, 43.135978
2020-07-06T13:48:00, 36.2, 28.0, 0.0, 259000.0, 50.0, 1.4, 9999.999, 9999.999, 1001.4, 1009.2, 6.011558, 43.135978
2020-07-06T13:54:00, 35.9, 28.0, 0.0, 253400.0, 50.0, 1.7, 9999.999, 9999.999, 1001.5, 1009.3, 6.011558, 43.135978
2020-07-06T14:00:00, 36.2, 22.0, 0.0, 264600.0, 360.0, 3.0, 9999.999, 9999.999, 1001.3, 1009.1, 6.011558, 43.135978
2020-07-06T14:06:00, 36.2, 22.0, 0.0, 263000.0, 300.0, 2.9, 9999.999, 9999.999, 1001.4, 1009.2, 6.011558, 43.135978
2020-07-06T14:12:00, 35.9, 24.0, 0.0, 254600.0, 330.0, 3.0, 9999.999, 9999.999, 1001.3, 1009.1, 6.011558, 43.135978
2020-07-06T14:18:00, 35.6, 26.0, 0.0, 248700.0, 340.0, 3.4, 9999.999, 9999.999, 1001.3, 1009.1, 6.011558, 43.135978
2020-07-06T14:24:00, 35.8, 25.0, 0.0, 243500.0, 340.0, 3.2, 9999.999, 9999.999, 1001.2, 1009.0, 6.011558, 43.135978
2020-07-06T14:30:00, 36.5, 23.0, 0.0, 238400.0, 310.0, 2.8, 9999.999, 9999.999, 1001.1, 1008.9, 6.011558, 43.135978
2020-07-06T14:36:00, 36.2, 23.0, 0.0, 248200.0, 290.0, 3.3, 9999.999, 9999.999, 1001.1, 1008.9, 6.011558, 43.135978
2020-07-06T14:42:00, 35.9, 23.0, 0.0, 239800.0, 280.0, 4.5, 9999.999, 9999.999, 1001.0, 1008.8, 6.011558, 43.135978
2020-07-06T14:48:00, 36.0, 22.0, 0.0, 251300.0, 280.0, 5.1, 9999.999, 9999.999, 1000.9, 1008.7, 6.011558, 43.135978
2020-07-06T14:54:00, 35.9, 22.0, 0.0, 259800.0, 280.0, 4.3, 9999.999, 9999.999, 1000.9, 1008.7, 6.011558, 43.135978
2020-07-06T15:00:00, 35.7, 23.0, 0.0, 258000.0, 290.0, 4.3, 9999.999, 9999.999, 1000.8, 1008.6, 6.011558, 43.135978
2020-07-06T15:06:00, 36.0, 23.0, 0.0, 252500.0, 280.0, 4.2, 9999.999, 9999.999, 1000.8, 1008.6, 6.011558, 43.135978
2020-07-06T15:12:00, 35.8, 20.0, 0.0, 246700.0, 280.0, 4.3, 9999.999, 9999.999, 1000.8, 1008.6, 6.011558, 43.135978
2020-07-06T15:18:00, 35.3, 19.0, 0.0, 249600.0, 310.0, 5.3, 9999.999, 9999.999, 1000.8, 1008.7, 6.011558, 43.135978
2020-07-06T15:24:00, 35.3, 22.0, 0.0, 247500.0, 320.0, 5.3, 9999.999, 9999.999, 1000.7, 1008.6, 6.011558, 43.135978
2020-07-06T15:30:00, 35.1, 21.0, 0.0, 242000.0, 290.0, 4.6, 9999.999, 9999.999, 1000.6, 1008.5, 6.011558, 43.135978
2020-07-06T15:36:00, 35.1, 22.0, 0.0, 240700.0, 300.0, 4.9, 9999.999, 9999.999, 1000.7, 1008.6, 6.011558, 43.135978
2020-07-06T15:42:00, 35.1, 22.0, 0.0, 237200.0, 290.0, 4.1, 9999.999, 9999.999, 1000.6, 1008.5, 6.011558, 43.135978
2020-07-06T15:48:00, 34.9, 22.0, 0.0, 216000.0, 300.0, 4.0, 9999.999, 9999.999, 1000.6, 1008.5, 6.011558, 43.135978
2020-07-06T15:54:00, 34.7, 23.0, 0.0, 221900.0, 310.0, 4.3, 9999.999, 9999.999, 1000.7, 1008.6, 6.011558, 43.135978
2020-07-06T16:00:00, 34.4, 23.0, 0.0, 163400.0, 300.0, 4.6, 9999.999, 9999.999, 1000.7, 1008.6, 6.011558, 43.135978
2020-07-06T16:06:00, 34.3, 23.0, 0.0, 82600.0, 290.0, 4.5, 9999.999, 9999.999, 1000.7, 1008.6, 6.011558, 43.135978
2020-07-06T16:12:00, 34.3, 23.0, 0.0, 7400.0, 280.0, 4.1, 9999.999, 9999.999, 1000.7, 1008.6, 6.011558, 43.135978
2020-07-06T16:18:00, 34.3, 23.0, 0.0, 5900.0, 280.0, 3.4, 9999.999, 9999.999, 1000.7, 1008.6, 6.011558, 43.135978
2020-07-06T16:24:00, 34.1, 23.0, 0.0, 5100.0, 290.0, 3.2, 9999.999, 9999.999, 1000.7, 1008.6, 6.011558, 43.135978
2020-07-06T16:30:00, 34.0, 23.0, 0.0, 3200.0, 300.0, 3.6, 9999.999, 9999.999, 1000.8, 1008.7, 6.011558, 43.135978
2020-07-06T16:36:00, 33.6, 22.0, 0.0, 600.0, 290.0, 4.1, 9999.999, 9999.999, 1000.7, 1008.6, 6.011558, 43.135978
2020-07-06T16:42:00, 33.4, 22.0, 0.0, 43900.0, 290.0, 4.7, 9999.999, 9999.999, 1000.8, 1008.7, 6.011558, 43.135978
2020-07-06T16:48:00, 33.1, 22.0, 0.0, 162500.0, 290.0, 5.8, 9999.999, 9999.999, 1000.7, 1008.6, 6.011558, 43.135978
2020-07-06T16:54:00, 33.2, 23.0, 0.0, 158400.0, 300.0, 5.9, 9999.999, 9999.999, 1000.7, 1008.6, 6.011558, 43.135978
2020-07-06T17:00:00, 33.0, 22.0, 0.0, 152100.0, 300.0, 5.3, 9999.999, 9999.999, 1000.7, 1008.6, 6.011558, 43.135978
2020-07-06T17:06:00, 33.0, 22.0, 0.0, 147600.0, 300.0, 5.1, 9999.999, 9999.999, 1000.7, 1008.6, 6.011558, 43.135978
2020-07-06T17:12:00, 32.6, 23.0, 0.0, 141500.0, 300.0, 5.7, 9999.999, 9999.999, 1000.6, 1008.5, 6.011558, 43.135978
