Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-07-03T00:00:00, 24.9, 53.0, 0.0, 0.0, 330.0, 2.1, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-07-03T00:06:00, 25.2, 53.0, 0.0, 0.0, 330.0, 2.7, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-07-03T00:12:00, 25.4, 52.0, 0.0, 0.0, 320.0, 2.8, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-07-03T00:18:00, 25.6, 50.0, 0.0, 0.0, 300.0, 2.4, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-07-03T00:24:00, 25.6, 49.0, 0.0, 0.0, 310.0, 2.0, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-07-03T00:30:00, 25.4, 50.0, 0.0, 0.0, 310.0, 1.4, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-07-03T00:36:00, 24.9, 52.0, 0.0, 0.0, 290.0, 1.3, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2020-07-03T00:42:00, 24.9, 51.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-07-03T00:48:00, 25.2, 50.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2020-07-03T00:54:00, 24.9, 50.0, 0.0, 0.0, 290.0, 1.8, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-03T01:00:00, 24.8, 50.0, 0.0, 0.0, 300.0, 1.4, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-07-03T01:06:00, 24.5, 52.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-03T01:12:00, 24.2, 56.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-03T01:18:00, 24.0, 57.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-03T01:24:00, 23.7, 58.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-03T01:30:00, 23.6, 56.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-03T01:36:00, 23.8, 53.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-03T01:42:00, 23.6, 55.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-03T01:48:00, 23.2, 57.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-03T01:54:00, 23.0, 58.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-03T02:00:00, 22.7, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-07-03T02:06:00, 22.6, 59.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-07-03T02:12:00, 22.4, 61.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-07-03T02:18:00, 22.3, 61.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-07-03T02:24:00, 22.2, 60.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-07-03T02:30:00, 22.3, 57.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-07-03T02:36:00, 22.3, 57.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-07-03T02:42:00, 22.3, 55.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-07-03T02:48:00, 22.2, 54.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-07-03T02:54:00, 22.2, 54.0, 0.0, 0.0, 300.0, 1.6, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-07-03T03:00:00, 22.6, 52.0, 0.0, 0.0, 300.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-07-03T03:06:00, 23.0, 49.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-07-03T03:12:00, 23.2, 47.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-07-03T03:18:00, 23.2, 47.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-07-03T03:24:00, 22.9, 49.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-07-03T03:30:00, 23.0, 48.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-07-03T03:36:00, 23.1, 47.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-07-03T03:42:00, 23.1, 47.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-07-03T03:48:00, 23.0, 47.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-07-03T03:54:00, 22.7, 48.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-07-03T04:00:00, 22.7, 48.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-07-03T04:06:00, 22.5, 48.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2020-07-03T04:12:00, 22.3, 50.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-07-03T04:18:00, 21.9, 53.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-07-03T04:24:00, 21.5, 55.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-07-03T04:30:00, 21.2, 56.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-07-03T04:36:00, 21.1, 54.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-07-03T04:42:00, 21.2, 53.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-07-03T04:48:00, 21.3, 53.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-07-03T04:54:00, 21.6, 51.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-07-03T05:00:00, 21.8, 51.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-07-03T05:06:00, 21.7, 51.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-07-03T05:12:00, 21.6, 52.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-07-03T05:18:00, 21.6, 52.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-07-03T05:24:00, 21.5, 53.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-07-03T05:30:00, 21.6, 56.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-07-03T05:36:00, 21.7, 58.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-07-03T05:42:00, 21.8, 58.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-07-03T05:48:00, 22.0, 56.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-07-03T05:54:00, 22.1, 56.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-07-03T06:00:00, 22.3, 54.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-07-03T06:06:00, 22.3, 52.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-07-03T06:12:00, 22.4, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-07-03T06:18:00, 22.6, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-07-03T06:24:00, 22.5, 51.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-07-03T06:30:00, 22.5, 51.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-07-03T06:36:00, 22.4, 52.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-07-03T06:42:00, 22.4, 52.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-07-03T06:48:00, 22.5, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-07-03T06:54:00, 22.7, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-07-03T07:00:00, 22.8, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-07-03T07:06:00, 22.8, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-07-03T07:12:00, 22.9, 53.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-07-03T07:18:00, 22.7, 48.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-07-03T07:24:00, 22.6, 48.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-07-03T07:30:00, 22.5, 48.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2020-07-03T07:36:00, 22.4, 48.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-07-03T07:42:00, 22.1, 49.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-07-03T07:48:00, 22.5, 51.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-07-03T07:54:00, 23.7, 47.0, 0.0, 127500.0, 240.0, 1.5, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-07-03T08:00:00, 24.3, 46.0, 0.0, 184700.0, 260.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-07-03T08:06:00, 24.0, 44.0, 0.0, 164600.0, 250.0, 2.0, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2020-07-03T08:12:00, 24.1, 45.0, 0.0, 176000.0, 240.0, 2.2, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2020-07-03T08:18:00, 24.3, 44.0, 0.0, 181800.0, 250.0, 1.7, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-07-03T08:24:00, 25.0, 43.0, 0.0, 184100.0, 250.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-07-03T08:30:00, 25.9, 40.0, 0.0, 141900.0, 10.0, 0.6, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-03T08:36:00, 26.3, 39.0, 0.0, 123500.0, 360.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T08:42:00, 26.4, 37.0, 0.0, 121800.0, 40.0, 1.3, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T08:48:00, 26.3, 37.0, 0.0, 159900.0, 80.0, 2.0, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-03T08:54:00, 26.3, 38.0, 0.0, 170500.0, 100.0, 1.9, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-03T09:00:00, 26.6, 37.0, 0.0, 175600.0, 100.0, 2.1, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T09:06:00, 26.7, 38.0, 0.0, 174800.0, 110.0, 2.1, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T09:12:00, 27.1, 37.0, 0.0, 174500.0, 110.0, 1.8, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T09:18:00, 26.9, 37.0, 0.0, 177500.0, 100.0, 2.1, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T09:24:00, 27.1, 37.0, 0.0, 180000.0, 100.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-03T09:30:00, 27.4, 36.0, 0.0, 182200.0, 110.0, 2.2, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-03T09:36:00, 27.6, 35.0, 0.0, 185100.0, 120.0, 2.2, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-03T09:42:00, 28.1, 35.0, 0.0, 193500.0, 120.0, 1.8, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-03T09:48:00, 28.0, 32.0, 0.0, 210000.0, 120.0, 1.8, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-07-03T09:54:00, 28.4, 33.0, 0.0, 199600.0, 80.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-03T10:00:00, 28.3, 33.0, 0.0, 205500.0, 110.0, 1.9, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T10:06:00, 28.5, 32.0, 0.0, 206600.0, 120.0, 2.2, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T10:12:00, 28.4, 30.0, 0.0, 209400.0, 80.0, 2.0, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T10:18:00, 28.2, 29.0, 0.0, 217200.0, 290.0, 3.1, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T10:24:00, 28.1, 30.0, 0.0, 215600.0, 280.0, 4.2, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-03T10:30:00, 28.6, 30.0, 0.0, 226800.0, 280.0, 4.1, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T10:36:00, 28.5, 30.0, 0.0, 231200.0, 280.0, 3.8, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T10:42:00, 28.6, 30.0, 0.0, 236500.0, 270.0, 3.7, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T10:48:00, 28.4, 31.0, 0.0, 241500.0, 280.0, 3.9, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T10:54:00, 28.5, 30.0, 0.0, 241600.0, 280.0, 4.1, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T11:00:00, 28.9, 30.0, 0.0, 245000.0, 270.0, 3.4, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T11:06:00, 29.1, 30.0, 0.0, 246100.0, 270.0, 3.1, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T11:12:00, 29.1, 30.0, 0.0, 249800.0, 270.0, 3.5, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-03T11:18:00, 28.8, 30.0, 0.0, 250800.0, 280.0, 3.8, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T11:24:00, 29.0, 31.0, 0.0, 252700.0, 270.0, 4.6, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T11:30:00, 28.9, 30.0, 0.0, 254400.0, 270.0, 4.7, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T11:36:00, 28.5, 30.0, 0.0, 277400.0, 290.0, 4.9, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-03T11:42:00, 28.8, 28.0, 0.0, 306500.0, 290.0, 4.7, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-03T11:48:00, 28.4, 30.0, 0.0, 305600.0, 280.0, 4.2, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T11:54:00, 29.1, 30.0, 0.0, 261300.0, 280.0, 4.4, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-03T12:00:00, 28.1, 28.0, 0.0, 250600.0, 290.0, 4.9, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-07-03T12:06:00, 28.0, 28.0, 0.0, 261800.0, 310.0, 5.4, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2020-07-03T12:12:00, 28.4, 29.0, 0.0, 256000.0, 310.0, 4.4, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2020-07-03T12:18:00, 27.9, 30.0, 0.0, 270900.0, 280.0, 4.9, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T12:24:00, 28.1, 30.0, 0.0, 285200.0, 290.0, 4.4, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T12:30:00, 28.4, 29.0, 0.0, 280500.0, 290.0, 3.8, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T12:36:00, 28.4, 29.0, 0.0, 275500.0, 280.0, 3.8, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2020-07-03T12:42:00, 28.4, 29.0, 0.0, 270100.0, 290.0, 4.7, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T12:48:00, 28.1, 29.0, 0.0, 271600.0, 300.0, 4.9, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2020-07-03T12:54:00, 28.3, 29.0, 0.0, 271900.0, 300.0, 4.5, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-07-03T13:00:00, 28.3, 30.0, 0.0, 269600.0, 290.0, 4.2, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-07-03T13:06:00, 28.8, 29.0, 0.0, 267700.0, 280.0, 4.1, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2020-07-03T13:12:00, 29.0, 28.0, 0.0, 265000.0, 290.0, 3.8, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2020-07-03T13:18:00, 28.7, 29.0, 0.0, 265100.0, 310.0, 4.4, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-07-03T13:24:00, 28.6, 29.0, 0.0, 263100.0, 310.0, 4.2, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-07-03T13:30:00, 28.5, 29.0, 0.0, 261400.0, 300.0, 4.8, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2020-07-03T13:36:00, 29.0, 29.0, 0.0, 261100.0, 290.0, 4.0, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2020-07-03T13:42:00, 29.3, 28.0, 0.0, 257500.0, 280.0, 3.7, 9999.999, 9999.999, 1004.7, 1012.7, 6.011558, 43.135978
2020-07-03T13:48:00, 29.5, 28.0, 0.0, 257100.0, 270.0, 4.0, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2020-07-03T13:54:00, 28.9, 28.0, 0.0, 254500.0, 270.0, 4.2, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2020-07-03T14:00:00, 29.0, 29.0, 0.0, 250700.0, 290.0, 4.4, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2020-07-03T14:06:00, 29.2, 29.0, 0.0, 249700.0, 280.0, 4.6, 9999.999, 9999.999, 1004.4, 1012.4, 6.011558, 43.135978
2020-07-03T14:12:00, 29.1, 30.0, 0.0, 223000.0, 280.0, 5.1, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-07-03T14:18:00, 29.5, 28.0, 0.0, 208900.0, 290.0, 4.6, 9999.999, 9999.999, 1004.3, 1012.3, 6.011558, 43.135978
2020-07-03T14:24:00, 29.6, 28.0, 0.0, 207000.0, 270.0, 4.7, 9999.999, 9999.999, 1004.2, 1012.2, 6.011558, 43.135978
2020-07-03T14:30:00, 29.7, 28.0, 0.0, 208600.0, 270.0, 4.1, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-07-03T14:36:00, 29.5, 28.0, 0.0, 208500.0, 280.0, 4.1, 9999.999, 9999.999, 1004.1, 1012.1, 6.011558, 43.135978
2020-07-03T14:42:00, 29.5, 28.0, 0.0, 205600.0, 270.0, 3.9, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-07-03T14:48:00, 29.5, 28.0, 0.0, 199300.0, 260.0, 4.9, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-07-03T14:54:00, 29.7, 28.0, 0.0, 140900.0, 270.0, 4.8, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2020-07-03T15:00:00, 29.6, 28.0, 0.0, 143100.0, 270.0, 4.4, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2020-07-03T15:06:00, 29.7, 28.0, 0.0, 135100.0, 280.0, 4.4, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2020-07-03T15:12:00, 29.5, 27.0, 0.0, 127700.0, 280.0, 4.6, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-07-03T15:18:00, 29.4, 28.0, 0.0, 192200.0, 280.0, 5.2, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-07-03T15:24:00, 29.6, 28.0, 0.0, 207900.0, 280.0, 4.5, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-07-03T15:30:00, 29.3, 29.0, 0.0, 153400.0, 280.0, 4.8, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-07-03T15:36:00, 29.4, 28.0, 0.0, 16300.0, 280.0, 4.9, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-07-03T15:42:00, 29.3, 28.0, 0.0, 13100.0, 280.0, 5.4, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-07-03T15:48:00, 29.5, 28.0, 0.0, 400.0, 280.0, 5.2, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-07-03T15:54:00, 29.6, 28.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-07-03T16:00:00, 29.4, 27.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-07-03T16:06:00, 29.4, 27.0, 0.0, 38400.0, 280.0, 5.3, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-07-03T16:12:00, 29.2, 28.0, 0.0, 25100.0, 290.0, 5.1, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-07-03T16:18:00, 29.0, 29.0, 0.0, 88800.0, 290.0, 5.2, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-07-03T16:24:00, 29.3, 28.0, 0.0, 90000.0, 290.0, 4.8, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2020-07-03T16:30:00, 29.5, 28.0, 0.0, 75700.0, 290.0, 4.5, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-07-03T16:36:00, 29.5, 28.0, 0.0, 78000.0, 290.0, 4.1, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2020-07-03T16:42:00, 28.8, 28.0, 0.0, 93900.0, 290.0, 5.1, 9999.999, 9999.999, 1003.5, 1011.5, 6.011558, 43.135978
2020-07-03T16:48:00, 28.9, 29.0, 0.0, 162400.0, 280.0, 5.6, 9999.999, 9999.999, 1003.4, 1011.4, 6.011558, 43.135978
2020-07-03T16:54:00, 28.8, 29.0, 0.0, 154700.0, 280.0, 5.5, 9999.999, 9999.999, 1003.4, 1011.4, 6.011558, 43.135978
2020-07-03T17:00:00, 28.9, 29.0, 0.0, 148100.0, 290.0, 5.2, 9999.999, 9999.999, 1003.4, 1011.4, 6.011558, 43.135978
2020-07-03T17:06:00, 29.2, 28.0, 0.0, 140700.0, 290.0, 4.1, 9999.999, 9999.999, 1003.4, 1011.4, 6.011558, 43.135978
2020-07-03T17:12:00, 28.8, 29.0, 0.0, 123700.0, 280.0, 5.0, 9999.999, 9999.999, 1003.4, 1011.4, 6.011558, 43.135978
2020-07-03T17:18:00, 28.4, 29.0, 0.0, 52000.0, 280.0, 5.8, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
