TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-08T22:01:17,37-13375,2400,13.2848,4.59559,2403.286,4.345,188.5715142904193,38.48943,12.9134,259.7308,29.1179
2021-09-08T22:31:17,37-13375,2400,13.2846,4.59560,2403.250,4.347,188.65826180603764,38.48974,12.9132,259.7313,29.1181
2021-09-08T23:01:17,37-13375,2400,13.2845,4.59559,2403.250,4.347,188.6582579495155,38.48974,12.9131,259.7319,29.1182
2021-09-08T23:31:17,37-13375,2400,13.2844,4.59560,2403.214,4.346,188.6148245898221,38.48995,12.913,259.732,29.1183
2021-09-09T00:01:17,37-13375,2400,13.2844,4.59559,2403.190,4.346,188.61483738645612,38.48986,12.913,259.7322,29.1183
2021-09-09T00:31:17,37-13375,2400,13.2845,4.59560,2403.166,4.345,188.57144017922158,38.48987,12.9131,259.7316,29.1183
2021-09-09T01:01:17,37-13375,2400,13.2845,4.59559,2403.130,4.347,188.658250838639,38.48979,12.9131,259.7318,29.1182
2021-09-09T01:31:17,37-13375,2400,13.2847,4.59559,2403.106,4.344,188.52808661817795,38.4896,12.9133,259.731,29.118
2021-09-09T02:01:17,37-13375,2400,13.2846,4.59558,2403.094,4.347,188.65828029431435,38.48961,12.9133,259.731,29.118
2021-09-09T02:31:17,37-13375,2400,13.2847,4.59558,2403.094,4.347,188.6582983725999,38.48951,12.9133,259.7312,29.1179
2021-09-09T03:01:17,37-13375,2400,13.2848,4.59558,2403.106,4.349,188.7451171911652,38.4894,12.9134,259.7308,29.1178
2021-09-09T03:31:17,37-13375,2400,13.2844,4.59558,2403.094,4.348,188.7016452023678,38.4898,12.9131,259.7318,29.1182
2021-09-09T04:01:17,37-13375,2400,13.2847,4.59558,2403.082,4.346,188.6148987180398,38.48951,12.9134,259.7306,29.1179
2021-09-09T04:31:17,37-13375,2400,13.2844,4.59558,2403.106,4.348,188.7016452023678,38.4898,12.9131,259.7318,29.1182
2021-09-09T05:31:17,37-13375,2400,13.2847,4.59559,2403.166,4.346,188.6148901869526,38.48957,12.9133,259.7311,29.118
2021-09-09T06:01:17,37-13375,2400,13.2845,4.59559,2403.190,4.349,188.74505439437814,38.48976,12.9131,259.7318,29.1182
2021-09-09T06:31:17,37-13375,2400,13.2845,4.59559,2403.214,4.347,188.65825652734014,38.48975,12.9131,259.7318,29.1182
2021-09-09T07:01:17,37-13375,2400,13.2844,4.59559,2403.225,4.346,188.61483880830443,38.48985,12.913,259.7322,29.1183
2021-09-09T07:31:17,37-13375,2400,13.2845,4.59559,2403.261,4.347,188.6582579495155,38.48974,12.9131,259.7319,29.1182
2021-09-09T08:01:17,37-13375,2400,13.2843,4.59560,2403.261,4.347,188.65820899342702,38.49003,12.9129,259.7324,29.1184
2021-09-09T08:31:17,37-13375,2400,13.2844,4.59560,2403.274,4.348,188.7016281323364,38.48992,12.913,259.7321,29.1183
2021-09-09T09:01:17,37-13375,2400,13.2847,4.59561,2403.274,4.347,188.65826850692648,38.48972,12.9133,259.7308,29.1181
2021-09-09T09:31:17,37-13375,2400,13.2845,4.59561,2403.274,4.346,188.6148327109897,38.48992,12.9131,259.7316,29.1183
2021-09-09T10:01:17,37-13375,2400,13.2844,4.59560,2403.250,4.346,188.61482743351843,38.48993,12.913,259.7321,29.1183
2021-09-09T11:01:17,37-13375,2400,13.2843,4.59560,2403.226,4.345,188.571408303908,38.49004,12.9129,259.7324,29.1184
2021-09-09T11:31:17,37-13375,2400,13.2848,4.59561,2403.177,4.345,188.5714815954499,38.48966,12.9134,259.7304,29.118
2021-09-09T12:01:17,37-13375,2400,13.2848,4.59561,2403.154,4.344,188.52808052371708,38.48967,12.9134,259.7304,29.118
2021-09-09T13:01:17,37-13375,2400,13.2845,4.59561,2403.118,4.345,188.57142454249336,38.48998,12.9131,259.7315,29.1183
2021-09-09T13:31:17,37-13375,2400,13.2849,4.59560,2403.094,4.345,188.5715081945679,38.4895,12.9135,259.7301,29.1179
2021-09-09T14:01:17,37-13375,2400,13.2849,4.59561,2403.094,4.344,188.52809574716971,38.48959,12.9135,259.73,29.118
2021-09-09T14:31:17,37-13375,2400,13.2847,4.59561,2403.082,4.344,188.52805819431163,38.4898,12.9134,259.7302,29.1181
2021-09-09T15:01:17,37-13375,2400,13.2849,4.59562,2403.082,4.342,188.4412822343505,38.48969,12.9135,259.7298,29.118
2021-09-09T15:31:17,37-13375,2400,13.2849,4.59562,2403.082,4.342,188.4412822343505,38.48969,12.9135,259.7298,29.118
2021-09-09T16:01:17,37-13375,2400,13.2850,4.59562,2403.094,4.343,188.48469994649025,38.48959,12.9136,259.7294,29.1179
2021-09-09T16:31:17,37-13375,2400,13.2848,4.59563,2403.106,4.344,188.5280506786657,38.48988,12.9134,259.73,29.1182
2021-09-09T17:01:17,37-13375,2400,13.2853,4.59564,2403.142,4.344,188.5281296384656,38.48946,12.9139,259.7281,29.1178
2021-09-09T17:31:17,37-13375,2400,13.2849,4.59564,2403.178,4.341,188.39786128073757,38.48984,12.9135,259.7296,29.1181
2021-09-09T18:01:17,37-13375,2400,13.2849,4.59564,2403.202,4.343,188.48466199267915,38.48983,12.9135,259.7296,29.1181
2021-09-09T19:01:17,37-13375,2400,13.2848,4.59564,2403.273,4.342,188.44124713036584,38.48991,12.9134,259.73,29.1182
2021-09-09T19:31:17,37-13375,2400,13.2852,4.59565,2403.286,4.341,188.39790691964907,38.4896,12.9138,259.7284,29.1179
2021-09-09T20:01:17,37-13375,2400,13.2853,4.59566,2403.310,4.340,188.35451395379152,38.48958,12.9139,259.7279,29.1179
2021-09-09T20:31:17,37-13375,2400,13.2847,4.59566,2403.333,4.340,188.35440707830415,38.49017,12.9133,259.7301,29.1184
2021-09-09T21:01:17,37-13375,2400,13.2847,4.59566,2403.345,4.340,188.35440707830415,38.49017,12.9133,259.7301,29.1184
