TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-16T22:01:17,37-13375,2400,13.2844,4.59559,2403.322,4.348,188.70164377986512,38.48981,12.913,259.7323,29.1182
2021-09-16T22:31:17,37-13375,2400,13.2844,4.59559,2403.321,4.345,188.57144485361405,38.48981,12.913,259.7323,29.1182
2021-09-16T23:01:17,37-13375,2400,13.2841,4.59559,2403.297,4.346,188.61478885162163,38.49012,12.9127,259.7334,29.1185
2021-09-16T23:31:17,37-13375,2400,13.2841,4.59558,2403.298,4.346,188.6148030701102,38.49002,12.9127,259.7335,29.1185
2021-09-17T00:01:17,37-13375,2400,13.2847,4.59558,2403.298,4.346,188.61491009282352,38.48943,12.9133,259.7313,29.1179
2021-09-17T00:31:17,37-13375,2400,13.2842,4.59558,2403.310,4.348,188.7016204175931,38.48992,12.9128,259.7332,29.1184
2021-09-17T01:01:17,37-13375,2400,13.2842,4.59559,2403.321,4.348,188.7016076150656,38.49001,12.9128,259.733,29.1184
2021-09-17T01:31:17,37-13375,2400,13.2844,4.59559,2403.345,4.346,188.61484591754612,38.4898,12.913,259.7323,29.1182
2021-09-17T02:01:17,37-13375,2400,13.2844,4.59560,2403.345,4.346,188.6148316990631,38.4899,12.913,259.7321,29.1183
2021-09-17T02:31:17,37-13375,2400,13.2845,4.59560,2403.345,4.344,188.5280504865697,38.4898,12.9131,259.7318,29.1182
2021-09-17T03:01:17,37-13375,2400,13.2842,4.59560,2403.345,4.343,188.48459665843106,38.4901,12.9128,259.7329,29.1185
2021-09-17T03:31:17,37-13375,2400,13.2844,4.59559,2403.333,4.346,188.61484449569775,38.48981,12.913,259.7323,29.1182
2021-09-17T04:01:17,37-13375,2400,13.2844,4.59559,2403.357,4.346,188.61484591754612,38.4898,12.913,259.7323,29.1182
2021-09-17T04:31:17,37-13375,2400,13.2841,4.59560,2403.382,4.346,188.61478032052904,38.49018,12.9127,259.7333,29.1186
2021-09-17T05:31:17,37-13375,2400,13.2843,4.59559,2403.382,4.349,188.74502818104398,38.48989,12.9129,259.7327,29.1183
2021-09-17T06:01:17,37-13375,2400,13.2842,4.59559,2403.345,4.345,188.5714101352888,38.49,12.9128,259.733,29.1184
2021-09-17T06:31:17,37-13375,2400,13.2844,4.59559,2403.357,4.349,188.7450448447787,38.4898,12.913,259.7323,29.1182
2021-09-17T07:01:17,37-13375,2400,13.2841,4.59560,2403.357,4.348,188.7015781526604,38.49019,12.9127,259.7332,29.1186
2021-09-17T07:31:17,37-13375,2400,13.2840,4.59560,2403.345,4.345,188.57136120179754,38.49029,12.9126,259.7336,29.1187
2021-09-17T08:01:17,37-13375,2400,13.2844,4.59559,2403.333,4.348,188.70164377986512,38.48981,12.913,259.7323,29.1182
2021-09-17T08:31:17,37-13375,2400,13.2845,4.59559,2403.322,4.345,188.57146292355654,38.48971,12.9131,259.7319,29.1181
2021-09-17T09:01:17,37-13375,2400,13.2844,4.59559,2403.309,4.346,188.6148430738494,38.48982,12.913,259.7323,29.1182
2021-09-17T09:31:17,37-13375,2400,13.2844,4.59559,2403.310,4.346,188.6148430738494,38.48982,12.913,259.7323,29.1182
2021-09-17T10:01:17,37-13375,2400,13.2841,4.59560,2403.273,4.346,188.61477463313432,38.49022,12.9127,259.7332,29.1186
2021-09-17T11:01:17,37-13375,2400,13.2844,4.59559,2403.274,4.347,188.65824129343042,38.48983,12.913,259.7322,29.1182
2021-09-17T11:31:17,37-13375,2400,13.2844,4.59559,2403.274,4.346,188.61484165200105,38.48983,12.913,259.7322,29.1182
2021-09-17T13:01:17,37-13375,2400,13.2844,4.59559,2403.322,4.346,188.61484449569775,38.48981,12.913,259.7323,29.1182
2021-09-17T13:31:17,37-13375,2400,13.2844,4.59560,2403.333,4.346,188.6148316990631,38.4899,12.913,259.7321,29.1183
2021-09-17T14:01:17,37-13375,2400,13.2845,4.59560,2403.357,4.344,188.52805190776346,38.48979,12.9131,259.7318,29.1182
2021-09-17T14:31:17,37-13375,2400,13.2844,4.59560,2403.381,4.345,188.57143490296602,38.48988,12.913,259.7322,29.1183
2021-09-17T15:01:17,37-13375,2400,13.2844,4.59561,2403.381,4.344,188.52802105123385,38.48998,12.913,259.732,29.1184
2021-09-17T15:31:17,37-13375,2400,13.2849,4.59562,2403.417,4.344,188.52810001074846,38.48956,12.9135,259.73,29.1179
2021-09-17T16:01:17,37-13375,2400,13.2843,4.59562,2403.453,4.345,188.57139408869702,38.49014,12.9129,259.7323,29.1185
2021-09-17T16:31:17,37-13375,2400,13.2844,4.59562,2403.441,4.346,188.61481037134112,38.49005,12.913,259.7319,29.1184
2021-09-17T17:01:17,37-13375,2400,13.2848,4.59561,2403.465,4.344,188.52809757803487,38.48955,12.9134,259.7306,29.1179
2021-09-17T17:31:17,37-13375,2400,13.2844,4.59562,2403.465,4.344,188.5280125240713,38.49004,12.913,259.7319,29.1184
2021-09-17T18:01:17,37-13375,2400,13.2845,4.59562,2403.453,4.346,188.61482844544602,38.48995,12.9131,259.7315,29.1183
2021-09-17T19:01:17,37-13375,2400,13.2841,4.59561,2403.441,4.345,188.5713707425613,38.49025,12.9127,259.7331,29.1186
2021-09-17T19:31:17,37-13375,2400,13.2849,4.59561,2403.453,4.343,188.48471598557424,38.48945,12.9135,259.7302,29.1178
2021-09-17T20:01:17,37-13375,2400,13.2847,4.59561,2403.429,4.347,188.65827703997536,38.48966,12.9133,259.7309,29.1181
2021-09-17T20:31:17,37-13375,2400,13.2845,4.59560,2403.429,4.343,188.48465510587152,38.48977,12.9131,259.7318,29.1182
2021-09-17T21:01:17,37-13375,2400,13.2845,4.59562,2403.381,4.344,188.52802632627782,38.48997,12.9131,259.7315,29.1183
