TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-24T22:01:17,37-13375,2400,13.2842,4.59561,2403.298,4.344,188.52798065611725,38.49021,12.9128,259.7327,29.1186
2021-09-24T22:31:17,37-13375,2400,13.2845,4.59562,2403.285,4.343,188.48462100507618,38.49001,12.9131,259.7314,29.1184
2021-09-24T23:01:17,37-13375,2400,13.2845,4.59561,2403.274,4.343,188.48463379287347,38.48992,12.9131,259.7316,29.1183
2021-09-24T23:31:17,37-13375,2400,13.2841,4.59560,2403.238,4.345,188.57137216408276,38.49024,12.9127,259.7332,29.1186
2021-09-25T00:01:17,37-13375,2400,13.2843,4.59560,2403.214,4.343,188.48460761569754,38.49005,12.9129,259.7324,29.1184
2021-09-25T00:31:17,37-13375,2400,13.2847,4.59560,2403.202,4.344,188.52807951221087,38.48965,12.9133,259.7309,29.118
2021-09-25T01:01:17,37-13375,2400,13.2842,4.59560,2403.190,4.343,188.48458813322904,38.49016,12.9128,259.7328,29.1185
2021-09-25T01:31:17,37-13375,2400,13.2846,4.59560,2403.166,4.342,188.44125931367918,38.48977,12.9132,259.7313,29.1182
2021-09-25T02:01:17,37-13375,2400,13.2844,4.59560,2403.142,4.345,188.57142068775573,38.48998,12.913,259.732,29.1184
2021-09-25T02:31:17,37-13375,2400,13.2844,4.59560,2403.141,4.344,188.52802105123385,38.48998,12.913,259.732,29.1184
2021-09-25T03:01:17,37-13375,2400,13.2841,4.59559,2403.118,4.341,188.39778076373017,38.49019,12.9128,259.7327,29.1186
2021-09-25T03:31:17,37-13375,2400,13.2842,4.59560,2403.130,4.342,188.44118566329075,38.49018,12.9128,259.7327,29.1186
2021-09-25T04:01:17,37-13375,2400,13.2845,4.59559,2403.142,4.344,188.52805332895724,38.48978,12.9131,259.7318,29.1182
2021-09-25T04:31:17,37-13375,2400,13.2842,4.59559,2403.130,4.343,188.4845995001652,38.49008,12.9128,259.7329,29.1185
2021-09-25T05:31:17,37-13375,2400,13.2844,4.59561,2403.177,4.344,188.52800968168393,38.49006,12.913,259.7319,29.1184
2021-09-25T06:01:17,37-13375,2400,13.2850,4.59561,2403.177,4.344,188.52811807659958,38.48946,12.9136,259.7297,29.1178
2021-09-25T06:31:17,37-13375,2400,13.2843,4.59561,2403.190,4.342,188.44119377695694,38.49015,12.9129,259.7322,29.1185
2021-09-25T07:01:17,37-13375,2400,13.2844,4.59561,2403.214,4.344,188.5280125240713,38.49004,12.913,259.7319,29.1184
2021-09-25T07:31:17,37-13375,2400,13.2843,4.59561,2403.250,4.342,188.44119661803603,38.49013,12.9129,259.7323,29.1185
2021-09-25T08:01:17,37-13375,2400,13.2845,4.59561,2403.261,4.345,188.5714330716176,38.48992,12.9131,259.7316,29.1183
2021-09-25T08:31:17,37-13375,2400,13.2844,4.59561,2403.298,4.342,188.44121751657158,38.49001,12.913,259.7319,29.1184
2021-09-25T09:01:17,37-13375,2400,13.2843,4.59562,2403.298,4.343,188.48458630269673,38.4902,12.9129,259.7322,29.1186
2021-09-25T09:31:17,37-13375,2400,13.2844,4.59561,2403.298,4.343,188.48461715211204,38.49001,12.913,259.7319,29.1184
2021-09-25T10:31:17,37-13375,2400,13.2844,4.59561,2403.286,4.343,188.48461715211204,38.49001,12.913,259.7319,29.1184
2021-09-25T11:01:17,37-13375,2400,13.2844,4.59561,2403.273,4.343,188.48461573124547,38.49002,12.913,259.7319,29.1184
2021-09-25T11:31:17,37-13375,2400,13.2845,4.59561,2403.261,4.343,188.48463379287347,38.48992,12.9131,259.7316,29.1183
2021-09-25T12:01:17,37-13375,2400,13.2845,4.59561,2403.261,4.342,188.4412341535014,38.48992,12.9131,259.7316,29.1183
2021-09-25T13:01:17,37-13375,2400,13.2840,4.59560,2403.225,4.342,188.4411552306029,38.49034,12.9126,259.7335,29.1187
2021-09-25T13:31:17,37-13375,2400,13.2847,4.59561,2403.202,4.344,188.52806530027766,38.48975,12.9133,259.7308,29.1181
2021-09-25T14:01:17,37-13375,2400,13.2842,4.59560,2403.177,4.343,188.48458813322904,38.49016,12.9128,259.7328,29.1185
2021-09-25T14:31:17,37-13375,2400,13.2845,4.59560,2403.177,4.342,188.4412426767373,38.48986,12.9131,259.7317,29.1182
2021-09-25T15:01:17,37-13375,2400,13.2842,4.59560,2403.166,4.344,188.52798776208775,38.49016,12.9128,259.7328,29.1185
2021-09-25T15:31:17,37-13375,2400,13.2844,4.59561,2403.177,4.344,188.52800968168393,38.49006,12.913,259.7319,29.1184
2021-09-25T16:01:17,37-13375,2400,13.2845,4.59561,2403.154,4.343,188.48462668854154,38.48997,12.9131,259.7315,29.1183
2021-09-25T16:31:17,37-13375,2400,13.2843,4.59561,2403.154,4.343,188.4845919861633,38.49016,12.9129,259.7322,29.1185
2021-09-25T17:01:17,37-13375,2400,13.2841,4.59561,2403.177,4.344,188.52795690559213,38.49035,12.9127,259.733,29.1187
2021-09-25T17:31:17,37-13375,2400,13.2841,4.59560,2403.177,4.343,188.48457007164006,38.49026,12.9127,259.7331,29.1186
2021-09-25T18:01:17,37-13375,2400,13.2844,4.59561,2403.166,4.342,188.44121041387461,38.49006,12.913,259.7319,29.1184
2021-09-25T19:01:17,37-13375,2400,13.2843,4.59561,2403.238,4.343,188.48459624876338,38.49013,12.9129,259.7323,29.1185
2021-09-25T19:31:17,37-13375,2400,13.2845,4.59562,2403.250,4.343,188.48461958420992,38.49002,12.9131,259.7314,29.1184
2021-09-25T20:01:17,37-13375,2400,13.2844,4.59560,2403.286,4.343,188.4846299399119,38.48992,12.913,259.7321,29.1183
2021-09-25T20:31:17,37-13375,2400,13.2840,4.59562,2403.273,4.343,188.48453069705644,38.49051,12.9126,259.7333,29.1189
2021-09-25T21:01:17,37-13375,2400,13.2844,4.59560,2403.285,4.344,188.52802957839683,38.48992,12.913,259.7321,29.1183
