TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-28T22:01:17,37-13375,2400,13.2846,4.59558,2403.166,4.340,188.35448700116078,38.48958,12.9132,259.7316,29.118
2021-09-28T22:31:17,37-13375,2400,13.2847,4.59558,2403.177,4.339,188.31110681435055,38.48947,12.9133,259.7312,29.1179
2021-09-28T23:01:17,37-13375,2400,13.2842,4.59558,2403.202,4.342,188.44121691516915,38.48996,12.9128,259.7331,29.1184
2021-09-28T23:31:17,37-13375,2400,13.2846,4.59558,2403.190,4.342,188.4412877244657,38.48957,12.9132,259.7316,29.118
2021-09-29T00:01:17,37-13375,2400,13.2844,4.59558,2403.177,4.341,188.39785196612965,38.48977,12.913,259.7323,29.1182
2021-09-29T00:31:17,37-13375,2400,13.2845,4.59559,2403.165,4.340,188.35445617303301,38.48977,12.9131,259.7318,29.1182
2021-09-29T01:01:17,37-13375,2400,13.2844,4.59559,2403.177,4.340,188.3544381238836,38.48987,12.913,259.7322,29.1183
2021-09-29T01:31:17,37-13375,2400,13.2844,4.59559,2403.142,4.343,188.48463562337892,38.48988,12.913,259.7322,29.1183
2021-09-29T02:01:17,37-13375,2400,13.2846,4.59559,2403.154,4.340,188.3544728023102,38.48968,12.9132,259.7314,29.1181
2021-09-29T02:31:17,37-13375,2400,13.2850,4.59559,2403.154,4.340,188.35454499908664,38.48928,12.9136,259.7299,29.1177
2021-09-29T03:01:17,37-13375,2400,13.2849,4.59559,2403.154,4.338,188.2677276286984,38.48938,12.9135,259.7303,29.1178
2021-09-29T03:31:17,37-13375,2400,13.2844,4.59558,2403.142,4.339,188.31104984022846,38.48979,12.913,259.7323,29.1182
2021-09-29T04:01:17,37-13375,2400,13.2845,4.59559,2403.130,4.341,188.39785297688792,38.48979,12.9131,259.7318,29.1182
2021-09-29T04:31:17,37-13375,2400,13.2842,4.59557,2403.118,4.343,188.48462507577486,38.4899,12.9129,259.7327,29.1183
2021-09-29T05:31:17,37-13375,2400,13.2845,4.59556,2403.118,4.342,188.44129239562312,38.48951,12.9131,259.7322,29.118
2021-09-29T06:01:17,37-13375,2400,13.2844,4.59556,2403.130,4.342,188.4412757587,38.4896,12.913,259.7326,29.1181
2021-09-29T06:31:17,37-13375,2400,13.2845,4.59557,2403.118,4.342,188.4412796107651,38.4896,12.9131,259.7321,29.118
2021-09-29T07:01:17,37-13375,2400,13.2846,4.59557,2403.142,4.342,188.44129908878188,38.48949,12.9132,259.7317,29.1179
2021-09-29T07:31:17,37-13375,2400,13.2848,4.59562,2403.130,4.338,188.26766843014093,38.48977,12.9134,259.7302,29.1181
2021-09-29T08:01:17,37-13375,2400,13.2849,4.59565,2403.142,4.337,188.2242470906597,38.48995,12.9135,259.7294,29.1182
2021-09-29T08:31:17,37-13375,2400,13.2851,4.59565,2403.177,4.337,188.224284583065,38.48974,12.9137,259.7287,29.118
2021-09-29T09:01:17,37-13375,2400,13.2852,4.59564,2403.178,4.337,188.22431680885447,38.48954,12.9138,259.7285,29.1179
2021-09-29T09:31:17,37-13375,2400,13.2849,4.59565,2403.190,4.339,188.3110492136515,38.48993,12.9135,259.7294,29.1182
2021-09-29T10:31:17,37-13375,2400,13.2849,4.59565,2403.190,4.337,188.22424992846425,38.48993,12.9135,259.7294,29.1182
2021-09-29T11:01:17,37-13375,2400,13.2852,4.59564,2403.214,4.338,188.26771788609813,38.48953,12.9138,259.7285,29.1178
2021-09-29T11:31:17,37-13375,2400,13.2851,4.59565,2403.214,4.334,188.09408846715382,38.48972,12.9137,259.7287,29.118
2021-09-29T12:01:17,37-13375,2400,13.2854,4.59565,2403.238,4.334,188.0941425400736,38.48942,12.914,259.7276,29.1177
2021-09-29T13:01:17,37-13375,2400,13.2853,4.59568,2403.214,4.337,188.22428234627904,38.48981,12.9139,259.7275,29.118
2021-09-29T13:31:17,37-13375,2400,13.2856,4.59566,2403.225,4.336,188.18096374707505,38.48932,12.9142,259.7267,29.1176
2021-09-29T14:01:17,37-13375,2400,13.2855,4.59567,2403.250,4.336,188.18093436581893,38.4895,12.9141,259.7269,29.1178
2021-09-29T14:31:17,37-13375,2400,13.2853,4.59568,2403.225,4.334,188.09408339607413,38.48981,12.9139,259.7275,29.118
2021-09-29T15:01:17,37-13375,2400,13.2855,4.59569,2403.214,4.335,188.1375049206541,38.48971,12.9141,259.7266,29.1179
2021-09-29T15:31:17,37-13375,2400,13.2855,4.59569,2403.225,4.334,188.09410668345913,38.4897,12.9141,259.7266,29.1179
2021-09-29T16:01:17,37-13375,2400,13.2858,4.59570,2403.202,4.334,188.094145159441,38.48951,12.9144,259.7253,29.1177
2021-09-29T16:31:17,37-13375,2400,13.2855,4.59570,2403.177,4.334,188.09409108634685,38.48981,12.9141,259.7264,29.118
2021-09-29T17:01:17,37-13375,2400,13.2853,4.59568,2403.202,4.336,188.18088269621077,38.48981,12.9139,259.7275,29.118
2021-09-29T17:31:17,37-13375,2400,13.2851,4.59564,2403.202,4.337,188.22429877208543,38.48964,12.9137,259.7288,29.118
2021-09-29T18:01:17,37-13375,2400,13.2850,4.59562,2403.202,4.336,188.18090803856148,38.48955,12.9136,259.7295,29.1179
2021-09-29T19:01:17,37-13375,2400,13.2845,4.59559,2403.166,4.339,188.31105652875354,38.48977,12.9131,259.7318,29.1182
2021-09-29T19:31:17,37-13375,2400,13.2844,4.59558,2403.177,4.345,188.571450539699,38.48977,12.913,259.7323,29.1182
2021-09-29T20:01:17,37-13375,2400,13.2847,4.59557,2403.177,4.343,188.48471822562433,38.48938,12.9133,259.7314,29.1178
2021-09-29T20:31:17,37-13375,2400,13.2844,4.59557,2403.154,4.339,188.31106403581168,38.48969,12.913,259.7325,29.1181
2021-09-29T21:01:17,37-13375,2400,13.2846,4.59557,2403.142,4.341,188.3978994344547,38.48949,12.9132,259.7317,29.1179
