TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-15T22:01:17,37-13375,2400,13.2844,4.59558,2403.274,4.349,188.7450533817581,38.48974,12.913,259.7324,29.1182
2021-09-15T22:31:17,37-13375,2400,13.2839,4.59558,2403.286,4.346,188.6147655001758,38.49023,12.9125,259.7342,29.1187
2021-09-15T23:01:17,37-13375,2400,13.2844,4.59558,2403.286,4.348,188.70165515988705,38.48973,12.913,259.7324,29.1182
2021-09-15T23:31:17,37-13375,2400,13.2845,4.59558,2403.274,4.344,188.52807322567168,38.48964,12.9131,259.732,29.1181
2021-09-16T00:01:17,37-13375,2400,13.2843,4.59558,2403.297,4.345,188.57143815585556,38.48983,12.9129,259.7328,29.1183
2021-09-16T00:31:17,37-13375,2400,13.2844,4.59558,2403.298,4.346,188.6148558704851,38.48973,12.913,259.7324,29.1182
2021-09-16T01:01:17,37-13375,2400,13.2843,4.59558,2403.298,4.346,188.61483779639778,38.48983,12.9129,259.7328,29.1183
2021-09-16T01:31:17,37-13375,2400,13.2844,4.59558,2403.322,4.346,188.6148572923335,38.48972,12.913,259.7324,29.1182
2021-09-16T02:01:17,37-13375,2400,13.2841,4.59558,2403.321,4.348,188.7016023352138,38.49002,12.9127,259.7335,29.1185
2021-09-16T02:31:17,37-13375,2400,13.2843,4.59558,2403.310,4.348,188.7016384999851,38.48982,12.9129,259.7328,29.1183
2021-09-16T03:01:17,37-13375,2400,13.2840,4.59558,2403.345,4.348,188.70158567535069,38.49011,12.9126,259.7339,29.1185
2021-09-16T03:31:17,37-13375,2400,13.2842,4.59558,2403.333,4.349,188.74502147713395,38.48991,12.9128,259.7332,29.1183
2021-09-16T04:01:17,37-13375,2400,13.2845,4.59558,2403.333,4.345,188.57147713876773,38.48961,12.9131,259.7321,29.1181
2021-09-16T04:31:17,37-13375,2400,13.2838,4.59558,2403.322,4.347,188.65814989025358,38.49031,12.9124,259.7346,29.1187
2021-09-16T05:31:17,37-13375,2400,13.2844,4.59558,2403.310,4.347,188.65825693736167,38.48972,12.913,259.7324,29.1182
2021-09-16T06:01:17,37-13375,2400,13.2841,4.59558,2403.298,4.348,188.7016023352138,38.49002,12.9127,259.7335,29.1185
2021-09-16T06:31:17,37-13375,2400,13.2844,4.59558,2403.298,4.349,188.74505480458805,38.48973,12.913,259.7324,29.1182
2021-09-16T07:01:17,37-13375,2400,13.2838,4.59558,2403.298,4.346,188.61474884800154,38.49032,12.9124,259.7346,29.1187
2021-09-16T07:31:17,37-13375,2400,13.2841,4.59558,2403.298,4.344,188.52800380500665,38.49002,12.9127,259.7335,29.1185
2021-09-16T08:01:17,37-13375,2400,13.2841,4.59558,2403.298,4.346,188.6148030701102,38.49002,12.9127,259.7335,29.1185
2021-09-16T08:31:17,37-13375,2400,13.2844,4.59558,2403.286,4.347,188.6582555151861,38.48973,12.913,259.7324,29.1182
2021-09-16T09:01:17,37-13375,2400,13.2838,4.59558,2403.274,4.346,188.61474742615218,38.49033,12.9124,259.7346,29.1188
2021-09-16T09:31:17,37-13375,2400,13.2843,4.59558,2403.261,4.348,188.70163565497919,38.48984,12.9129,259.7327,29.1183
2021-09-16T10:01:17,37-13375,2400,13.2841,4.59558,2403.274,4.348,188.70160091271057,38.49003,12.9127,259.7335,29.1185
2021-09-16T11:01:17,37-13375,2400,13.2843,4.59557,2403.274,4.347,188.6582502365226,38.48974,12.9129,259.7329,29.1182
2021-09-16T11:31:17,37-13375,2400,13.2843,4.59558,2403.261,4.348,188.70163565497919,38.48984,12.9129,259.7327,29.1183
2021-09-16T13:01:17,37-13375,2400,13.2840,4.59558,2403.357,4.346,188.61478783975943,38.4901,12.9126,259.7339,29.1185
2021-09-16T13:31:17,37-13375,2400,13.2844,4.59559,2403.369,4.347,188.65824698213254,38.48979,12.913,259.7323,29.1182
2021-09-16T14:01:17,37-13375,2400,13.2843,4.59558,2403.393,4.348,188.70164276749404,38.48979,12.9129,259.7328,29.1182
2021-09-16T14:31:17,37-13375,2400,13.2844,4.59559,2403.417,4.347,188.65824982648368,38.48977,12.913,259.7323,29.1182
2021-09-16T15:01:17,37-13375,2400,13.2844,4.59559,2403.429,4.346,188.61485018309133,38.48977,12.913,259.7323,29.1182
2021-09-16T15:31:17,37-13375,2400,13.2841,4.59559,2403.429,4.348,188.70159522269768,38.49007,12.9127,259.7334,29.1185
2021-09-16T16:01:17,37-13375,2400,13.2839,4.59559,2403.429,4.346,188.61475981277897,38.49027,12.9125,259.7342,29.1187
2021-09-16T16:31:17,37-13375,2400,13.2843,4.59559,2403.429,4.343,188.48463319130272,38.48987,12.9129,259.7327,29.1183
2021-09-16T17:01:17,37-13375,2400,13.2840,4.59559,2403.453,4.348,188.70157856283376,38.49016,12.9126,259.7338,29.1186
2021-09-16T17:31:17,37-13375,2400,13.2842,4.59559,2403.453,4.346,188.61481545677688,38.48996,12.9128,259.7331,29.1184
2021-09-16T18:01:17,37-13375,2400,13.2842,4.59559,2403.465,4.348,188.70161472758073,38.48996,12.9128,259.7331,29.1184
2021-09-16T19:01:17,37-13375,2400,13.2844,4.59559,2403.429,4.346,188.61485018309133,38.48977,12.913,259.7323,29.1182
2021-09-16T19:31:17,37-13375,2400,13.2841,4.59558,2403.406,4.346,188.61480875750604,38.48998,12.9127,259.7336,29.1184
2021-09-16T20:01:17,37-13375,2400,13.2843,4.59559,2403.393,4.344,188.52803140934205,38.48988,12.9129,259.7327,29.1183
2021-09-16T20:31:17,37-13375,2400,13.2841,4.59558,2403.369,4.349,188.7450048134265,38.49,12.9127,259.7336,29.1184
2021-09-16T21:01:17,37-13375,2400,13.2842,4.59559,2403.357,4.347,188.6582094034754,38.49,12.9128,259.733,29.1184
