TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-29T22:01:17,37-13375,2400,13.2847,4.59557,2403.154,4.340,188.35451782929965,38.48939,12.9133,259.7314,29.1178
2021-09-29T22:31:17,37-13375,2400,13.2845,4.59558,2403.154,4.339,188.311069304776,38.48968,12.9131,259.7319,29.1181
2021-09-29T23:01:17,37-13375,2400,13.2842,4.59558,2403.166,4.341,188.39781443934143,38.48998,12.9128,259.7331,29.1184
2021-09-29T23:31:17,37-13375,2400,13.2845,4.59557,2403.154,4.340,188.35448173096805,38.48959,12.9131,259.7321,29.118
2021-09-30T00:01:17,37-13375,2400,13.2845,4.59558,2403.154,4.339,188.311069304776,38.48968,12.9131,259.7319,29.1181
2021-09-30T00:31:17,37-13375,2400,13.2846,4.59557,2403.142,4.340,188.35449978012747,38.48949,12.9132,259.7317,29.1179
2021-09-30T01:01:17,37-13375,2400,13.2846,4.59557,2403.166,4.342,188.44130050932148,38.48948,12.9132,259.7317,29.1179
2021-09-30T01:31:17,37-13375,2400,13.2844,4.59557,2403.166,4.340,188.3544651017068,38.48968,12.913,259.7325,29.1181
2021-09-30T02:01:17,37-13375,2400,13.2845,4.59557,2403.154,4.340,188.35448173096805,38.48959,12.9131,259.7321,29.118
2021-09-30T02:31:17,37-13375,2400,13.2845,4.59558,2403.154,4.340,188.35446895199996,38.48968,12.9131,259.7319,29.1181
2021-09-30T03:01:17,37-13375,2400,13.2849,4.59558,2403.142,4.338,188.26774040177088,38.48929,12.9135,259.7305,29.1177
2021-09-30T03:31:17,37-13375,2400,13.2848,4.59558,2403.154,4.342,188.44132241892126,38.48938,12.9134,259.7308,29.1178
2021-09-30T04:01:17,37-13375,2400,13.2844,4.59557,2403.130,4.340,188.35446226193574,38.4897,12.913,259.7324,29.1181
2021-09-30T04:31:17,37-13375,2400,13.2846,4.59557,2403.130,4.342,188.44129766824233,38.4895,12.9132,259.7317,29.1179
2021-09-30T05:31:17,37-13375,2400,13.2845,4.59557,2403.118,4.342,188.4412796107651,38.4896,12.9131,259.7321,29.118
2021-09-30T06:01:17,37-13375,2400,13.2847,4.59557,2403.118,4.339,188.31111675125575,38.4894,12.9133,259.7313,29.1178
2021-09-30T06:31:17,37-13375,2400,13.2848,4.59557,2403.118,4.340,188.35453445859963,38.4893,12.9134,259.731,29.1178
2021-09-30T07:01:17,37-13375,2400,13.2845,4.59557,2403.118,4.340,188.3544803110826,38.4896,12.9131,259.7321,29.118
2021-09-30T07:31:17,37-13375,2400,13.2848,4.59557,2403.106,4.340,188.3545330387147,38.48931,12.9134,259.731,29.1178
2021-09-30T08:01:17,37-13375,2400,13.2845,4.59557,2403.142,4.341,188.3978813811365,38.48959,12.9131,259.7321,29.118
2021-09-30T08:31:17,37-13375,2400,13.2843,4.59557,2403.118,4.340,188.35444421280155,38.4898,12.913,259.7323,29.1182
2021-09-30T09:01:17,37-13375,2400,13.2843,4.59557,2403.142,4.340,188.35444563268726,38.48979,12.9129,259.7328,29.1182
2021-09-30T09:31:17,37-13375,2400,13.2848,4.59557,2403.130,4.338,188.26773513396432,38.4893,12.9134,259.731,29.1178
2021-09-30T10:31:17,37-13375,2400,13.2846,4.59557,2403.154,4.340,188.35449978012747,38.48949,12.9132,259.7317,29.1179
2021-09-30T11:01:17,37-13375,2400,13.2845,4.59557,2403.177,4.340,188.3544831508534,38.48958,12.9131,259.7321,29.118
2021-09-30T11:31:17,37-13375,2400,13.2846,4.59557,2403.177,4.340,188.35450120001272,38.48948,12.9132,259.7317,29.1179
2021-09-30T12:01:17,37-13375,2400,13.2844,4.59558,2403.202,4.340,188.35445374262275,38.48976,12.913,259.7323,29.1182
2021-09-30T13:01:17,37-13375,2400,13.2844,4.59558,2403.202,4.339,188.3110540989033,38.48976,12.913,259.7323,29.1182
2021-09-30T13:31:17,37-13375,2400,13.2845,4.59558,2403.225,4.339,188.31107214389223,38.48966,12.9131,259.732,29.1181
2021-09-30T14:01:17,37-13375,2400,13.2843,4.59558,2403.225,4.342,188.44123639314898,38.48985,12.9129,259.7327,29.1183
2021-09-30T14:31:17,37-13375,2400,13.2847,4.59557,2403.226,4.340,188.35452208895506,38.48936,12.9133,259.7314,29.1178
2021-09-30T15:01:17,37-13375,2400,13.2846,4.59557,2403.225,4.341,188.39790369509203,38.48946,12.9132,259.7318,29.1179
2021-09-30T15:31:17,37-13375,2400,13.2845,4.59556,2403.238,4.343,188.48469915274407,38.48946,12.9131,259.7323,29.1179
2021-09-30T16:01:17,37-13375,2400,13.2841,4.59555,2403.225,4.345,188.57143897560718,38.48977,12.9127,259.7339,29.1183
2021-09-30T16:31:17,37-13375,2400,13.2843,4.59557,2403.225,4.342,188.4412491780091,38.48976,12.9129,259.7329,29.1182
2021-09-30T17:01:17,37-13375,2400,13.2848,4.59557,2403.225,4.342,188.4413394653921,38.48926,12.9134,259.731,29.1177
2021-09-30T17:31:17,37-13375,2400,13.2845,4.59557,2403.225,4.341,188.3978856417742,38.48956,12.9131,259.7321,29.118
2021-09-30T18:01:17,37-13375,2400,13.2844,4.59556,2403.225,4.340,188.35448072044895,38.48957,12.913,259.7327,29.118
2021-09-30T19:01:17,37-13375,2400,13.2845,4.59555,2403.202,4.344,188.52811017671993,38.48938,12.9131,259.7324,29.1179
2021-09-30T19:31:17,37-13375,2400,13.2845,4.59556,2403.177,4.342,188.4412966572427,38.48948,12.9131,259.7323,29.118
2021-09-30T20:01:17,37-13375,2400,13.2845,4.59557,2403.202,4.339,188.3110849199161,38.48957,12.9131,259.7321,29.118
2021-09-30T20:31:17,37-13375,2400,13.2841,4.59555,2403.166,4.340,188.35443793218028,38.48979,12.9127,259.7339,29.1183
2021-09-30T21:01:17,37-13375,2400,13.2845,4.59555,2403.190,4.342,188.44130944210227,38.48939,12.9131,259.7324,29.1179
