TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-02T22:01:17,37-13375,2400,13.2846,4.59558,2403.250,4.351,188.83188743682288,38.48955,12.9132,259.7316,29.118
2021-09-02T22:31:17,37-13375,2400,13.2845,4.59558,2403.250,4.350,188.78846969371034,38.48965,12.9131,259.732,29.1181
2021-09-02T23:01:17,37-13375,2400,13.2842,4.59558,2403.225,4.351,188.83181505727111,38.48995,12.9128,259.7331,29.1184
2021-09-02T23:31:17,37-13375,2400,13.2844,4.59557,2403.214,4.350,188.78846441138924,38.48966,12.913,259.7325,29.1181
2021-09-03T00:01:17,37-13375,2400,13.2845,4.59558,2403.214,4.351,188.83186791843167,38.48966,12.9131,259.732,29.1181
2021-09-03T00:31:17,37-13375,2400,13.2844,4.59558,2403.214,4.351,188.83184982353725,38.48976,12.913,259.7323,29.1182
2021-09-03T01:01:17,37-13375,2400,13.2844,4.59558,2403.214,4.350,188.78845017981774,38.48976,12.913,259.7323,29.1182
2021-09-03T01:31:17,37-13375,2400,13.2844,4.59558,2403.225,4.350,188.7884516029748,38.48975,12.913,259.7324,29.1182
2021-09-03T02:01:17,37-13375,2400,13.2844,4.59558,2403.238,4.351,188.8318512470215,38.48975,12.913,259.7324,29.1182
2021-09-03T02:31:17,37-13375,2400,13.2844,4.59558,2403.238,4.350,188.7884516029748,38.48975,12.913,259.7324,29.1182
2021-09-03T03:01:17,37-13375,2400,13.2844,4.59558,2403.238,4.349,188.74505195892814,38.48975,12.913,259.7324,29.1182
2021-09-03T03:31:17,37-13375,2400,13.2845,4.59558,2403.261,4.348,188.70167181980207,38.48964,12.9131,259.732,29.1181
2021-09-03T04:01:17,37-13375,2400,13.2843,4.59558,2403.261,4.348,188.70163565497919,38.48984,12.9129,259.7327,29.1183
2021-09-03T04:31:17,37-13375,2400,13.2843,4.59558,2403.250,4.349,188.74503529519427,38.48984,12.9129,259.7327,29.1183
2021-09-03T05:31:17,37-13375,2400,13.2843,4.59558,2403.250,4.350,188.78843493540924,38.48984,12.9129,259.7327,29.1183
2021-09-03T06:01:17,37-13375,2400,13.2848,4.59558,2403.261,4.347,188.65832640612308,38.48934,12.9134,259.7309,29.1178
2021-09-03T06:31:17,37-13375,2400,13.2847,4.59558,2403.226,4.349,188.74510479586718,38.48946,12.9133,259.7312,29.1179
2021-09-03T07:01:17,37-13375,2400,13.2844,4.59558,2403.214,4.350,188.78845017981774,38.48976,12.913,259.7323,29.1182
2021-09-03T07:31:17,37-13375,2400,13.2846,4.59558,2403.238,4.348,188.70168847973014,38.48955,12.9132,259.7316,29.118
2021-09-03T08:01:17,37-13375,2400,13.2849,4.59558,2403.225,4.350,188.78854063362368,38.48926,12.9135,259.7305,29.1177
2021-09-03T08:31:17,37-13375,2400,13.2845,4.59558,2403.202,4.348,188.70166897479677,38.48966,12.9131,259.732,29.1181
2021-09-03T09:01:17,37-13375,2400,13.2846,4.59557,2403.177,4.350,188.78849774655652,38.48948,12.9132,259.7317,29.1179
2021-09-03T09:31:17,37-13375,2400,13.2843,4.59557,2403.177,4.349,188.7450438321751,38.48978,12.9129,259.7328,29.1182
2021-09-03T10:01:17,37-13375,2400,13.2841,4.59557,2403.154,4.349,188.74500623625698,38.48999,12.9127,259.7336,29.1184
2021-09-03T11:01:17,37-13375,2400,13.2844,4.59557,2403.154,4.350,188.78846014191762,38.48969,12.913,259.7325,29.1181
2021-09-03T11:31:17,37-13375,2400,13.2845,4.59557,2403.142,4.350,188.7884782326523,38.48959,12.9131,259.7321,29.118
2021-09-03T12:01:17,37-13375,2400,13.2842,4.59557,2403.166,4.350,188.78842538364412,38.48988,12.9128,259.7332,29.1183
2021-09-03T13:01:17,37-13375,2400,13.2843,4.59557,2403.165,4.348,188.70164418999707,38.48978,12.9129,259.7328,29.1182
2021-09-03T13:31:17,37-13375,2400,13.2844,4.59557,2403.190,4.349,188.74506334156808,38.48967,12.913,259.7325,29.1181
2021-09-03T14:01:17,37-13375,2400,13.2848,4.59558,2403.214,4.351,188.83192220319168,38.48936,12.9134,259.7309,29.1178
2021-09-03T14:31:17,37-13375,2400,13.2844,4.59558,2403.238,4.350,188.7884516029748,38.48975,12.913,259.7324,29.1182
2021-09-03T15:01:17,37-13375,2400,13.2847,4.59558,2403.261,4.350,188.78850729837632,38.48944,12.9133,259.7313,29.1179
2021-09-03T15:31:17,37-13375,2400,13.2845,4.59558,2403.286,4.350,188.78847254002426,38.48963,12.9131,259.732,29.1181
2021-09-03T16:01:17,37-13375,2400,13.2845,4.59558,2403.298,4.348,188.7016732423047,38.48963,12.9131,259.732,29.1181
2021-09-03T16:31:17,37-13375,2400,13.2844,4.59558,2403.286,4.347,188.6582555151861,38.48973,12.913,259.7324,29.1182
2021-09-03T17:01:17,37-13375,2400,13.2842,4.59558,2403.310,4.348,188.7016204175931,38.48992,12.9128,259.7332,29.1184
2021-09-03T17:31:17,37-13375,2400,13.2845,4.59558,2403.298,4.350,188.78847254002426,38.48963,12.9131,259.732,29.1181
2021-09-03T18:01:17,37-13375,2400,13.2844,4.59558,2403.322,4.349,188.74505622741796,38.48972,12.913,259.7324,29.1182
2021-09-03T19:01:17,37-13375,2400,13.2842,4.59558,2403.274,4.350,188.7884182678568,38.48993,12.9128,259.7331,29.1184
2021-09-03T19:31:17,37-13375,2400,13.2843,4.59558,2403.286,4.351,188.83183599910876,38.48983,12.9129,259.7328,29.1183
2021-09-03T20:01:17,37-13375,2400,13.2844,4.59558,2403.274,4.354,188.96205160362723,38.48974,12.913,259.7324,29.1182
2021-09-03T20:31:17,37-13375,2400,13.2844,4.59558,2403.261,4.350,188.78845302613192,38.48974,12.913,259.7324,29.1182
2021-09-03T21:01:17,37-13375,2400,13.2843,4.59558,2403.238,4.348,188.70163423247627,38.48985,12.9129,259.7327,29.1183
