Prelevement mensuellement en 10 stations de l'etang de Berre au fond et en surface. Date de debut de la serie : juin 1994
Methode de prelevement : Bouteille Niskin. Operateur : GIPREB 
Analyse : operateur Mediterranean Institute of Oceanography (MIO)
Methode NO3, NO2, PO4 : Colorimetrie (Analyseur automatique)
Methode NH4+ : Dosage par Fluorimetrie
Methode Chla/Phego : Fitration et Fluorimetrie
Methode COP/NOP : Filtration et Analyseur reglementaire 
Methode MES : Fitration et Pesee
Autres donnees associees acquises lors des sorties et disponibles : profils de sonde (Oxygene, Salinite, temperature)
nom_station;date;Latitude_WGS84_degres;Longitude_WGS84_degres;Profondeur_m;NO3_umol/l;NO2_umol/l;NH4_umol/l;PO4_umol/l;Ntot_umol/l;NOP_umol/l;COP_umol/l;Ptot_umol/l;MES_mg/l;Chla_ug/l;Phaeo_g/l
H01;1994-06-29;43.5333272;5.0235682;S;0.24;0.12;4.14;0.31;24.4252463230044;22.1626445808939;385.489605102117;1.95165185294573;26.7;21.18;2.00
H01;1994-06-29;43.5333272;5.0235682;F;1.74;0.1;3.1;0.15;21.7963729830073;19.1068113665572;180.67223392475;1.40602875427273;19.8;7.7;1.09
H04;1994-06-29;43.5167614;5.0694522;S;0.08;0.46;2.6;0.35;20.1113808367842;17.7973725546195;354.683740331538;1.10222323010037;27.2;12.84;0.00
H04;1994-06-29;43.5167614;5.0694522;F;0.00;0.11;3.22;0.2;20.8182207625303;18.669855776096;304.728283946814;1.48771079212141;11.2;10.14;1.21
H08;1994-06-29;43.4669426;5.0910294;S;0.08;0.1;0.83;0.33;19.4880765386263;17.7973725546195;469.581290016402;1.84220437930659;12.2;10.4;0.63
H08;1994-06-29;43.4669426;5.0910294;F;0.00;0.08;6.2;0.18;13.4485220619734;10.2306154505212;92.4175943117387;0.736429756256279;5.7;1.96;0.6
H12;1994-06-29;43.4423232;5.0972381;S;0.24;0.08;0.76;999999.00;14.2181922033414;12.8494930743967;295.569783609615;1.1409656986452;9.4;7.06;0.14
H12;1994-06-29;43.4423232;5.0972381;F;0.08;0.11;3.92;0.09;15.8325003569899;13.2864486648579;134.879732238754;0.53335465030047;7.4;1.73;0.42
H13;1994-06-29;43.415184;5.064785;S;0.4;0.13;0.93;0.21;24.6023132943024;22.0177066971298;679.394206832241;2.76911793924161;16.2;16.69;0.9
H13;1994-06-29;43.415184;5.064785;F;0.00;0.15;4.37;0.02;9.07325431957732;7.75667571040982;89.0872305527571;0.501069259846447;16.9;1.09;0.5
H19;1994-06-29;43.4711;5.20694;S;0.00;0.15;0.98;0.14;24.7886620019991;22.8901899186063;452.096880281749;2.38653606236143;28.2;17.66;0.34
H19;1994-06-29;43.4711;5.20694;F;10.92;0.16;6.28;0.13;27.573896901328;24.4902184777952;497.889381967745;2.59639110031258;22.7;15.41;1.65
H01;1994-07-12;43.5333272;5.0235682;S;0.071;0.086;1.15;0.696;24.884121090961;22.8801942024846;342.527912611255;2.55461380506507;9.28;18.87;2.39
H01;1994-07-12;43.5333272;5.0235682;F;0.15;0.086;0.88;0.678;24.7312580322719;22.7423961159503;319.964698144155;2.31382936305897;14.00;18.49;1.34
H04;1994-07-12;43.5167614;5.0694522;S;0.082;0.075;0.75;0.722;24.5792517492503;22.7423961159503;347.273680967804;2.01499578901652;7.71;12.75;2.48
H04;1994-07-12;43.5167614;5.0694522;F;0.092;0.065;0.83;0.461;22.311652149079;20.681136655719;285.495433238696;1.67628975776336;7.00;13.78;0.00
H08;1994-07-12;43.4669426;5.0910294;S;0.053;0.065;0.93;0.505;22.5409110381265;20.9560188490647;305.644133980534;1.61765948869885;8.71;13.11;0.93
H08;1994-07-12;43.4669426;5.0910294;F;0.163;0.073;1.1;0.487;16.6025988861916;15.0935313437098;202.236339264156;1.73718000415965;9.85;10.78;1.2
H12;1994-07-12;43.4423232;5.0972381;S;0.089;0.068;1.35;0.426;16.9175353419963;15.2934456661431;342.527912611255;1.73521059534195;7.71;11.79;3.68
H12;1994-07-12;43.4423232;5.0972381;F;0.309;0.162;0.95;1.444;13.7855918891903;11.5950307011281;135.712323178499;1.22761968662379;40.00;4.88;1.19
H13;1994-07-12;43.415184;5.064785;S;0.089;0.068;1.25;0.417;16.8147222618878;15.2934456661431;203.152189297876;1.67486920058338;5.8;12.65;0.79
H13;1994-07-12;43.415184;5.064785;F;0.315;0.078;5.3;0.209;10.0966014565186;9.29601599314579;149.866369154171;0.737366032579446;11.14;5.07;0.76
H19;1994-07-12;43.4711;5.20694;S;0.037;0.12;0.88;0.774;20.6580751106669;18.2921605026417;418.626724503984;2.82736078362067;25.71;17.7;0.81
H19;1994-07-12;43.4711;5.20694;F;0.027;0.13;2.25;0.792;20.6180922461802;18.1922033414251;415.129842557053;2.88799274689332;12.43;18.06;2.83
H01;1994-07-26;43.5333272;5.0235682;S;0.071;0.01;0.53;0.429;30.3513494216764;29.6787091246609;506.215291365199;3.70277914578152;18.71;28.89;0.47
H01;1994-07-26;43.5333272;5.0235682;F;0.071;0.01;0.42;0.629;30.451306582893;29.8850492646009;459.590198739457;3.60624582832399;15.43;28.89;1.42
H04;1994-07-26;43.5167614;5.0694522;S;0.01;0.00;0.58;0.5;27.8523489932886;27.2054833642725;462.920562498439;2.48145511029626;13.71;17.98;2.89
H04;1994-07-26;43.5167614;5.0694522;F;0.00;0.02;0.68;0.686;27.8523489932886;27.2054833642725;452.929471221494;2.60336474465065;27.14;20.29;2.25
H08;1994-07-26;43.4669426;5.0910294;S;0.35;0.00;0.57;0.643;27.870912466086;27.2054833642725;501.219745726727;2.5632340043163;19.57;17.08;6.7
H08;1994-07-26;43.4669426;5.0910294;F;0.05;0.032;0.57;2.23;17.8017992289019;16.2823075824647;159.857460431116;1.5839212556744;8.43;4.49;2.86
H12;1994-07-26;43.4423232;5.0972381;S;0.021;0.00;1.2;0.615;27.1063115807511;26.3815507639583;501.219745726727;2.24044467055697;34.00;16.56;0.5
H12;1994-07-26;43.4423232;5.0972381;F;0.121;0.043;1.22;4.22;14.7760959588748;13.8090818220763;141.540459756717;1.1458085072133;11.17;2.5;1.69
H13;1994-07-26;43.415184;5.064785;S;0.093;0.00;1.68;0.815;27.717621019563;26.9998572040554;386.322196041863;2.5303674768341;9.29;22.21;2.66
H13;1994-07-26;43.415184;5.064785;F;0.297;0.032;3.69;1.1;14.4623018706269;13.6027416821362;128.219004720791;0.967916005811629;6.9;5.39;1.72
H19;1994-07-26;43.4711;5.20694;S;0.236;0.01;0.91;0.372;30.3267171212338;29.6787091246609;461.255380618948;2.87669286023441;15.2;22.21;2.66
H19;1994-07-26;43.4711;5.20694;F;0.236;0.01;1.29;0.415;30.9071826360131;30.297015564758;421.291015511169;3.26421440185406;24.2;25.68;2.64
H01;1994-08-09;43.5333272;5.0235682;S;1.187;0.176;0.16;0.512;24.8095816078823;23.9711552191918;217.306235273548;2.06245531298394;12.4;46.22;0.00
H01;1994-08-09;43.5333272;5.0235682;F;0.041;0.055;0.62;0.286;27.0538340711124;26.4672283307154;202.319598358131;2.5668822534376;7.6;23.11;3.88
H03;1994-08-09;43.4783692;5.0175865;S;0.00;0.013;0.02;3.464;24.4504498072255;23.7633871198058;191.495916141441;2.08124541022818;9.6;12.45;1.67
H03;1994-08-09;43.4783692;5.0175865;F;0.00;0.004;0.24;0.272;22.7555333428531;21.6835641867771;164.853006069588;1.76058691223882;7.2;5.73;0.00
H04;1994-08-09;43.5167614;5.0694522;S;0.058;0.021;0.22;0.312;22.8415678994717;21.8913322861631;176.509279226023;1.99207316179417;9.6;21.18;1.46
H04;1994-08-09;43.5167614;5.0694522;F;0.136;0.047;0.29;0.884;24.6853491360845;23.7633871198058;187.332961442714;2.65011399002808;10.2;11.57;0.00
H07;1994-08-09;43.5;5.10889;S;0.067;0.013;0.09;0.233;24.4873625589033;23.7633871198058;213.143280574821;1.81066155283301;8.9;14.12;0.27
H07;1994-08-09;43.5;5.10889;F;0.093;0.056;0.15;2.055;21.7270455519063;20.8510638297872;134.047141299008;1.90790514888053;7.2;6.06;0.00
H08;1994-08-09;43.4669426;5.0910294;S;0.023;0.021;0.16;0.179;21.2033414251035;20.2270455519063;157.359687611879;1.55321784935262;8.3;10.01;0.42
H08;1994-08-09;43.4669426;5.0910294;F;0.093;0.056;0.62;3.358;16.5614022561759;15.0278452091961;96.5805490104657;1.13121551072808;6.6;1.41;5.9
H12;1994-08-09;43.4423232;5.0972381;S;0.24;0.013;0.24;0.233;23.1160217049836;22.306868484935;204.817371177367;1.63147763581318;9.8;10.27;0.00
H12;1994-08-09;43.4423232;5.0972381;F;0.466;0.047;0.21;2.799;13.606525774668;11.9077538197915;79.9287302155578;0.985317831266347;6.1;2.05;0.97
H13;1994-08-09;43.415184;5.064785;S;0.928;0.331;1.96;0.804;28.7468941882051;28.1308010852492;248.112100044127;3.63255842154402;10.1;56.49;3.2
H13;1994-08-09;43.415184;5.064785;F;0.423;0.142;6.53;0.711;21.3783378552049;20.4355276310153;113.232367805374;2.03078334494854;6.5;13.48;5.41
H16;1994-08-09;43.4022;5.13028;S;0.01;0.00;0.47;0.246;23.402827359703;22.515350564044;184.835188623477;1.75974749208701;3.3;15.28;0.47
H16;1994-08-09;43.4022;5.13028;F;0.535;0.03;6.03;1.43;16.3569184635156;15.0278452091961;103.241276528429;1.60619817508768;7.6;7.7;2.34
H18;1994-08-09;43.4424421;5.1847996;S;0.214;0.004;0.28;0.538;26.4106811366557;25.6347279737255;249.777281923618;2.29381242097747;11.5;21.83;0.00
H18;1994-08-09;43.4424421;5.1847996;F;0.14;0.008;0.23;0.312;25.9687276881337;25.2191917749536;195.658870840168;2.20967669345429;6.1;17.97;0.00
H19;1994-08-09;43.4711;5.20694;S;0.015;0.03;0.32;0.592;27.4128944737969;26.6749964301014;177.341870165769;2.58967573909814;7.4;25.04;0.00
H19;1994-08-09;43.4711;5.20694;F;0.00;0.03;0.23;0.592;27.4325289161788;26.6749964301014;233.958054068456;2.62809535373843;8.3;24.39;0.00
H01;1994-08-23;43.5333272;5.0235682;S;2.21;0.303;0.27;0.34;31.239682993003;30.0099957161217;159.02486949137;2.32842235954418;8.9;30.82;0.00
H01;1994-08-23;43.5333272;5.0235682;F;0.89;0.131;0.38;0.26;25.9925032129088;25.2813080108525;129.884186600281;1.92324070934619;7.1;19.26;4.29
H03;1994-08-23;43.4783692;5.0175865;S;0.11;0.03;0.24;0.27;25.4847922319006;24.171783521348;135.712323178499;1.77601932887584;6.00;18.62;1.03;H03;863286.3388763949;6266450.3528308
H03;1994-08-23;43.4783692;5.0175865;F;0.36;0.06;0.49;3.49;24.7365414822219;22.5367699557333;147.368596334935;2.02752252051268;5.9;46.66;0.00
