TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-26T22:01:17,37-13375,2400,13.2855,4.59597,2403.094,4.412,191.47889008015585,38.4924,12.9141,259.7222,29.12
2022-03-26T22:31:17,37-13375,2400,13.2853,4.59598,2403.106,4.404,191.13164394495874,38.49269,12.9139,259.7228,29.1203
2022-03-26T23:01:17,37-13375,2400,13.2850,4.59596,2403.106,4.406,191.21841547328768,38.4928,12.9136,259.7242,29.1204
2022-03-26T23:31:17,37-13375,2400,13.2852,4.59596,2403.130,4.408,191.30525267875439,38.49259,12.9138,259.7235,29.1202
2022-03-27T00:01:17,37-13375,2400,13.2853,4.59596,2403.154,4.408,191.30527245298447,38.49248,12.9139,259.7232,29.1201
2022-03-27T00:31:17,37-13375,2400,13.2852,4.59596,2403.166,4.407,191.26185600412214,38.49257,12.9138,259.7236,29.1202
2022-03-27T01:01:17,37-13375,2400,13.2853,4.59596,2403.177,4.404,191.13167564293707,38.49247,12.9139,259.7232,29.1201
2022-03-27T01:31:17,37-13375,2400,13.2855,4.59596,2403.202,4.404,191.13171371472993,38.49226,12.9141,259.7225,29.1199
2022-03-27T02:01:17,37-13375,2400,13.2850,4.59596,2403.214,4.406,191.21842268064827,38.49275,12.9136,259.7243,29.1204
2022-03-27T02:31:17,37-13375,2400,13.2854,4.59597,2403.237,4.409,191.34868169725877,38.49244,12.914,259.7227,29.1201
2022-03-27T03:01:17,37-13375,2400,13.2852,4.59596,2403.238,4.408,191.305258447259,38.49255,12.9138,259.7236,29.1202
2022-03-27T04:31:17,37-13375,2400,13.2854,4.59597,2403.250,4.412,191.47888039199495,38.49244,12.914,259.7227,29.1201
2022-03-27T05:01:17,37-13375,2400,13.2850,4.59596,2403.238,4.398,190.87122770973346,38.49274,12.9136,259.7243,29.1204
2022-03-27T05:31:17,37-13375,2400,13.2852,4.59596,2403.225,4.402,191.04486109002588,38.49255,12.9138,259.7236,29.1202
2022-03-27T06:01:17,37-13375,2400,13.2853,4.59596,2403.225,4.403,191.0882789608741,38.49245,12.9139,259.7232,29.1201
2022-03-27T06:31:17,37-13375,2400,13.2855,4.59596,2403.202,4.404,191.13171371472993,38.49226,12.9141,259.7225,29.1199
2022-03-27T07:01:17,37-13375,2400,13.2852,4.59596,2403.202,4.396,190.78446229459254,38.49256,12.9138,259.7236,29.1202
2022-03-27T07:31:17,37-13375,2400,13.2849,4.59596,2403.202,4.403,191.08820427522312,38.49286,12.9135,259.7247,29.1205
2022-03-27T09:01:17,37-13375,2400,13.2855,4.59596,2403.142,4.409,191.3487086882651,38.49228,12.9141,259.7224,29.1199
2022-03-27T09:31:17,37-13375,2400,13.2852,4.59596,2403.130,4.400,190.95805621291274,38.49259,12.9138,259.7235,29.1202
2022-03-27T10:01:17,37-13375,2400,13.2855,4.59596,2403.106,4.407,191.2619066626004,38.4923,12.9141,259.7224,29.1199
2022-03-27T11:01:17,37-13375,2400,13.2849,4.59595,2403.082,4.406,191.21841012279052,38.49281,12.9135,259.7248,29.1205
2022-03-27T11:31:17,37-13375,2400,13.2853,4.59596,2403.070,4.406,191.21846900313716,38.49251,12.9139,259.7231,29.1201
2022-03-27T12:01:17,37-13375,2400,13.2853,4.59596,2403.082,4.406,191.21846900313716,38.49251,12.9139,259.7231,29.1201
2022-03-27T12:31:17,37-13375,2400,13.2851,4.59596,2403.070,4.319,187.4426712082921,38.49271,12.9137,259.7239,29.1203
2022-03-27T13:01:17,37-13375,2400,13.2850,4.59596,2403.094,4.320,187.486054208943,38.4928,12.9136,259.7242,29.1204
2022-03-27T13:31:17,37-13375,2400,13.2849,4.59596,2403.094,4.319,187.44263669742682,38.4929,12.9135,259.7246,29.1205
2022-03-27T14:31:17,37-13375,2400,13.2850,4.59596,2403.106,4.321,187.5294537585284,38.4928,12.9136,259.7242,29.1204
2022-03-27T15:01:17,37-13375,2400,13.2852,4.59596,2403.106,4.320,187.4860901411602,38.4926,12.9138,259.7235,29.1202
2022-03-27T15:31:17,37-13375,2400,13.2853,4.59596,2403.082,4.322,187.57290581742143,38.49251,12.9139,259.7231,29.1201
2022-03-27T16:01:17,37-13375,2400,13.2852,4.59597,2403.094,4.317,187.35587734390728,38.4927,12.9138,259.7233,29.1203
2022-03-27T16:31:17,37-13375,2400,13.2855,4.59598,2403.082,4.318,187.39931664520157,38.4925,12.9141,259.7221,29.1201
2022-03-27T17:01:17,37-13375,2400,13.2856,4.59597,2403.094,4.320,187.486147872394,38.4923,12.9142,259.7219,29.1199
2022-03-27T17:31:17,37-13375,2400,13.2853,4.59598,2403.094,4.304,186.79168836037746,38.49269,12.9139,259.7228,29.1203
2022-03-27T18:01:17,37-13375,2400,13.2851,4.59598,2403.082,4.348,188.70123265245087,38.49289,12.9137,259.7236,29.1205
2022-03-27T19:01:17,37-13375,2400,13.2853,4.59598,2403.070,4.406,191.21844161517905,38.4927,12.9139,259.7228,29.1203
2022-03-27T19:31:17,37-13375,2400,13.2854,4.59598,2403.058,4.387,190.39386686985435,38.49261,12.914,259.7224,29.1202
2022-03-27T20:01:17,37-13375,2400,13.2853,4.59599,2403.058,4.392,190.6108334690077,38.4928,12.9139,259.7227,29.1204
2022-03-27T20:31:17,37-13375,2400,13.2855,4.59600,2403.046,4.397,190.82785341774132,38.4927,12.9141,259.7218,29.1202
2022-03-27T21:31:17,37-13375,2400,13.2858,4.59600,2402.998,4.402,191.04490324551057,38.49242,12.9144,259.7206,29.12
