TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-02T22:01:17,37-13375,2400,13.2859,4.59596,2403.034,-nan,nan,38.49193,12.9145,259.7209,29.1196
2022-03-02T22:31:17,37-13375,2400,13.2850,4.59593,2403.022,-nan,nan,38.49254,12.9136,259.7247,29.1202
2022-03-02T23:01:17,37-13375,2400,13.2854,4.59594,2403.010,-nan,nan,38.49225,12.914,259.723,29.1199
2022-03-02T23:31:17,37-13375,2400,13.2853,4.59594,2402.998,-nan,nan,38.49235,12.9139,259.7234,29.12
2022-03-03T00:01:17,37-13375,2400,13.2857,4.59594,2402.986,-nan,nan,38.49196,12.9143,259.7219,29.1196
2022-03-03T00:31:17,37-13375,2400,13.2852,4.59593,2402.962,-nan,nan,38.49237,12.9139,259.7233,29.12
2022-03-03T01:01:17,37-13375,2400,13.2850,4.59594,2402.950,-nan,nan,38.49267,12.9137,259.7239,29.1203
2022-03-03T01:31:17,37-13375,2400,13.2853,4.59594,2402.938,4.184,181.58378546181868,38.49237,12.914,259.7228,29.12
2022-03-03T02:01:17,37-13375,2400,13.2855,4.59591,2402.950,4.381,190.13357659772888,38.49189,12.9142,259.7225,29.1196
2022-03-03T02:31:17,37-13375,2400,13.2852,4.59591,2402.950,4.340,188.3541409341578,38.49218,12.9139,259.7237,29.1199
2022-03-03T03:01:17,37-13375,2400,13.2850,4.59591,2402.950,4.333,188.05030789231714,38.49238,12.9137,259.7244,29.1201
2022-03-03T03:31:17,37-13375,2400,13.2852,4.59591,2402.998,4.260,184.88217659635947,38.49217,12.9139,259.7237,29.1199
2022-03-03T04:01:17,37-13375,2400,13.2849,4.59590,2402.998,4.201,182.32156318053086,38.49237,12.9136,259.7249,29.1201
2022-03-03T04:31:17,37-13375,2400,13.2849,4.59591,2403.058,4.172,181.0629663058927,38.49244,12.9135,259.7254,29.1202
2022-03-03T05:31:17,37-13375,2400,13.2853,4.59592,2403.130,-nan,nan,38.49211,12.9139,259.7238,29.1198
2022-03-03T06:01:17,37-13375,2400,13.2852,4.59593,2403.177,4.163,180.6724017715092,38.49229,12.9138,259.724,29.12
2022-03-03T06:31:17,37-13375,2400,13.2855,4.59594,2403.214,4.174,181.14983817228233,38.49207,12.9141,259.7228,29.1198
2022-03-03T07:01:17,37-13375,2400,13.2853,4.59594,2403.261,-nan,nan,38.49225,12.9139,259.7235,29.1199
2022-03-03T07:31:17,37-13375,2400,13.2853,4.59594,2403.249,-nan,nan,38.49225,12.9139,259.7235,29.1199
2022-03-03T08:01:17,37-13375,2400,13.2857,4.59594,2403.274,-nan,nan,38.49185,12.9143,259.7221,29.1195
2022-03-03T08:31:17,37-13375,2400,13.2852,4.59595,2403.250,-nan,nan,38.49245,12.9138,259.7238,29.1201
2022-03-03T09:01:17,37-13375,2400,13.2856,4.59596,2403.238,-nan,nan,38.49215,12.9142,259.7221,29.1198
2022-03-03T09:31:17,37-13375,2400,13.2858,4.59596,2403.238,-nan,nan,38.49195,12.9144,259.7214,29.1196
2022-03-03T10:31:17,37-13375,2400,13.2852,4.59592,2403.190,-nan,nan,38.49219,12.9138,259.7242,29.1199
2022-03-03T11:01:17,37-13375,2400,13.2853,4.59592,2403.177,-nan,nan,38.49209,12.9139,259.7238,29.1198
2022-03-03T11:31:17,37-13375,2400,13.2853,4.59591,2403.142,-nan,nan,38.49201,12.9139,259.7239,29.1198
2022-03-03T12:01:17,37-13375,2400,13.2853,4.59591,2403.106,-nan,nan,38.49202,12.9139,259.7239,29.1198
2022-03-03T13:01:17,37-13375,2400,13.2847,4.59591,2403.046,-nan,nan,38.49264,12.9133,259.7261,29.1204
2022-03-03T13:31:17,37-13375,2400,13.2848,4.59591,2403.046,-nan,nan,38.49254,12.9134,259.7257,29.1203
2022-03-03T14:01:17,37-13375,2400,13.2853,4.59590,2403.034,-nan,nan,38.49196,12.9139,259.724,29.1197
2022-03-03T14:31:17,37-13375,2400,13.2849,4.59590,2402.986,-nan,nan,38.49237,12.9136,259.7249,29.1201
2022-03-03T15:01:17,37-13375,2400,13.2849,4.59591,2402.986,-nan,nan,38.49247,12.9136,259.7248,29.1202
2022-03-03T15:31:17,37-13375,2400,13.2850,4.59589,2403.010,-nan,nan,38.49217,12.9137,259.7247,29.1199
2022-03-03T16:01:17,37-13375,2400,13.2853,4.59590,2403.010,-nan,nan,38.49197,12.9139,259.724,29.1197
2022-03-03T16:31:17,37-13375,2400,13.2852,4.59591,2403.034,-nan,nan,38.49215,12.9138,259.7242,29.1199
2022-03-03T17:01:17,37-13375,2400,13.2849,4.59590,2403.070,-nan,nan,38.49234,12.9135,259.7255,29.1201
2022-03-03T17:31:17,37-13375,2400,13.2855,4.59590,2403.094,-nan,nan,38.49174,12.9141,259.7233,29.1195
2022-03-03T18:01:17,37-13375,2400,13.2853,4.59591,2403.118,-nan,nan,38.49202,12.9139,259.7239,29.1198
2022-03-03T19:01:17,37-13375,2400,13.2849,4.59591,2403.166,-nan,nan,38.4924,12.9135,259.7254,29.1201
2022-03-03T19:31:17,37-13375,2400,13.2850,4.59591,2403.177,-nan,nan,38.4923,12.9136,259.7251,29.12
2022-03-03T20:01:17,37-13375,2400,13.2851,4.59591,2403.142,-nan,nan,38.49221,12.9137,259.7247,29.1199
2022-03-03T20:31:17,37-13375,2400,13.2852,4.59591,2403.142,-nan,nan,38.49211,12.9138,259.7243,29.1198
2022-03-03T21:01:17,37-13375,2400,13.2854,4.59591,2403.166,-nan,nan,38.4919,12.914,259.7236,29.1196
