TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-05T22:01:17,37-13375,2400,13.2853,4.59592,2403.177,-nan,nan,38.49209,12.9139,259.7238,29.1198
2022-03-05T22:31:17,37-13375,2400,13.2853,4.59593,2403.142,-nan,nan,38.4922,12.9139,259.7236,29.1199
2022-03-05T23:01:17,37-13375,2400,13.2852,4.59592,2403.118,-nan,nan,38.49221,12.9138,259.7241,29.1199
2022-03-05T23:31:17,37-13375,2400,13.2853,4.59593,2403.082,-nan,nan,38.49222,12.9139,259.7236,29.1199
2022-03-06T00:01:17,37-13375,2400,13.2853,4.59593,2403.082,-nan,nan,38.49222,12.9139,259.7236,29.1199
2022-03-06T00:31:17,37-13375,2400,13.2851,4.59592,2403.082,-nan,nan,38.49233,12.9137,259.7245,29.12
2022-03-06T01:01:17,37-13375,2400,13.2853,4.59593,2403.058,-nan,nan,38.49223,12.9139,259.7236,29.1199
2022-03-06T01:31:17,37-13375,2400,13.2850,4.59593,2403.034,-nan,nan,38.49254,12.9136,259.7247,29.1202
2022-03-06T02:01:17,37-13375,2400,13.2851,4.59592,2403.034,-nan,nan,38.49235,12.9137,259.7244,29.1201
2022-03-06T02:31:17,37-13375,2400,13.2852,4.59592,2403.010,-nan,nan,38.49226,12.9138,259.7241,29.12
2022-03-06T03:01:17,37-13375,2400,13.2849,4.59592,2403.022,-nan,nan,38.49255,12.9135,259.7252,29.1203
2022-03-06T03:31:17,37-13375,2400,13.2850,4.59592,2402.998,-nan,nan,38.49246,12.9137,259.7243,29.1201
2022-03-06T04:01:17,37-13375,2400,13.2847,4.59592,2402.998,-nan,nan,38.49276,12.9134,259.7254,29.1204
2022-03-06T04:31:17,37-13375,2400,13.2855,4.59594,2402.998,-nan,nan,38.49215,12.9141,259.7226,29.1198
2022-03-06T05:31:17,37-13375,2400,13.2855,4.59596,2403.034,-nan,nan,38.49233,12.9141,259.7224,29.12
2022-03-06T06:01:17,37-13375,2400,13.2856,4.59598,2403.070,-nan,nan,38.4924,12.9142,259.7217,29.12
2022-03-06T06:31:17,37-13375,2400,13.2859,4.59600,2403.082,-nan,nan,38.49229,12.9145,259.7203,29.1198
2022-03-06T07:01:17,37-13375,2400,13.2857,4.59600,2403.130,-nan,nan,38.49247,12.9143,259.7211,29.12
2022-03-06T07:31:17,37-13375,2400,13.2860,4.59600,2403.154,-nan,nan,38.49216,12.9146,259.72,29.1197
2022-03-06T08:01:17,37-13375,2400,13.2859,4.59602,2403.202,-nan,nan,38.49243,12.9145,259.7201,29.12
2022-03-06T08:31:17,37-13375,2400,13.2862,4.59602,2403.214,-nan,nan,38.49213,12.9148,259.719,29.1197
2022-03-06T09:01:17,37-13375,2400,13.2861,4.59602,2403.238,-nan,nan,38.49222,12.9147,259.7194,29.1197
2022-03-06T09:31:17,37-13375,2400,13.2865,4.59601,2403.237,-nan,nan,38.49173,12.9151,259.718,29.1193
2022-03-06T10:31:17,37-13375,2400,13.2856,4.59599,2403.225,-nan,nan,38.49244,12.9142,259.7216,29.12
2022-03-06T11:01:17,37-13375,2400,13.2857,4.59598,2403.225,-nan,nan,38.49224,12.9143,259.7214,29.1198
2022-03-06T11:31:17,37-13375,2400,13.2855,4.59598,2403.202,-nan,nan,38.49245,12.9141,259.7222,29.1201
2022-03-06T12:01:17,37-13375,2400,13.2856,4.59599,2403.166,-nan,nan,38.49246,12.9142,259.7216,29.12
2022-03-06T12:31:17,37-13375,2400,13.2857,4.59601,2403.177,-nan,nan,38.49255,12.9143,259.7209,29.1201
2022-03-06T14:01:17,37-13375,2400,13.2866,4.59605,2403.094,-nan,nan,38.49206,12.9152,259.717,29.1195
2022-03-06T14:31:17,37-13375,2400,13.2863,4.59605,2403.082,-nan,nan,38.49236,12.9149,259.7181,29.1198
2022-03-06T15:01:17,37-13375,2400,13.2857,4.59602,2403.070,-nan,nan,38.49268,12.9143,259.7207,29.1202
2022-03-06T15:31:17,37-13375,2400,13.2861,4.59603,2403.058,-nan,nan,38.49238,12.9147,259.7191,29.1199
2022-03-06T16:01:17,37-13375,2400,13.2862,4.59602,2403.058,-nan,nan,38.49219,12.9148,259.7189,29.1197
2022-03-06T16:31:17,37-13375,2400,13.2858,4.59601,2403.046,-nan,nan,38.4925,12.9144,259.7205,29.12
2022-03-06T17:01:17,37-13375,2400,13.2861,4.59602,2403.046,-nan,nan,38.49229,12.9147,259.7192,29.1198
2022-03-06T17:31:17,37-13375,2400,13.2859,4.59600,2403.046,-nan,nan,38.4923,12.9145,259.7203,29.1199
2022-03-06T18:01:17,37-13375,2400,13.2856,4.59600,2403.070,-nan,nan,38.49259,12.9142,259.7214,29.1201
2022-03-06T18:31:17,37-13375,2400,13.2860,4.59600,2403.105,-nan,nan,38.49218,12.9146,259.7199,29.1197
2022-03-06T20:01:17,37-13375,2400,13.2864,4.59600,2403.166,-nan,nan,38.49176,12.915,259.7185,29.1193
2022-03-06T20:31:17,37-13375,2400,13.2855,4.59600,2403.202,-nan,nan,38.49264,12.9141,259.7219,29.1202
2022-03-06T21:01:17,37-13375,2400,13.2860,4.59598,2403.214,-nan,nan,38.49195,12.9146,259.7203,29.1196
