TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-29T22:01:17,37-13375,2400,13.2907,4.59662,2402.962,4.385,190.30715633419197,38.49343,12.9193,259.693,29.1197
2022-03-29T22:31:17,37-13375,2400,13.2909,4.59668,2402.938,4.386,190.3505106066813,38.4938,12.9195,259.6914,29.12
2022-03-29T23:01:17,37-13375,2400,13.2905,4.59660,2402.938,4.393,190.65434229922406,38.49345,12.9191,259.694,29.1198
2022-03-29T23:31:17,37-13375,2400,13.2907,4.59662,2402.914,4.387,190.39395405805692,38.49344,12.9193,259.693,29.1197
2022-03-30T00:01:17,37-13375,2400,13.2900,4.59653,2402.902,4.386,190.35054875689676,38.49329,12.9186,259.697,29.1198
2022-03-30T00:31:17,37-13375,2400,13.2893,4.59645,2402.890,4.391,190.56752655343652,38.49324,12.9179,259.7007,29.1199
2022-03-30T01:01:17,37-13375,2400,13.2892,4.59644,2402.902,4.391,190.56752265696207,38.49324,12.9178,259.7013,29.1199
2022-03-30T01:31:17,37-13375,2400,13.2896,4.59646,2402.926,4.386,190.35057193106132,38.49302,12.9182,259.6995,29.1196
2022-03-30T02:01:17,37-13375,2400,13.2889,4.59641,2402.950,4.386,190.35051455358675,38.49323,12.9175,259.7029,29.12
2022-03-30T02:31:17,37-13375,2400,13.2888,4.59641,2402.986,4.392,190.6108951451044,38.49332,12.9174,259.7033,29.12
2022-03-30T03:01:17,37-13375,2400,13.2892,4.59642,2403.022,4.391,190.56755713420733,38.493,12.9178,259.7017,29.1197
2022-03-30T04:31:17,37-13375,2400,13.2892,4.59649,2403.105,4.399,190.91466310903542,38.49363,12.9178,259.7006,29.1202
2022-03-30T05:01:17,37-13375,2400,13.2893,4.59643,2403.142,4.400,190.95816445891793,38.49295,12.9179,259.7012,29.1197
2022-03-30T05:31:17,37-13375,2400,13.2888,4.59645,2403.154,4.396,190.78444882642503,38.49363,12.9174,259.7028,29.1203
2022-03-30T06:01:17,37-13375,2400,13.2896,4.59651,2403.142,4.398,190.87131081471804,38.49341,12.9182,259.6989,29.1199
2022-03-30T06:31:17,37-13375,2400,13.2903,4.59658,2403.154,4.391,190.56754684400525,38.49337,12.9188,259.6958,29.1198
2022-03-30T07:01:17,37-13375,2400,13.2906,4.59656,2403.142,4.308,186.96546099290362,38.49289,12.9191,259.695,29.1194
2022-03-30T07:31:17,37-13375,2400,13.2899,4.59654,2403.142,4.304,186.79176405911323,38.4934,12.9185,259.6973,29.1199
2022-03-30T08:01:17,37-13375,2400,13.2901,4.59654,2403.118,4.308,186.96539677726008,38.49321,12.9187,259.6966,29.1197
2022-03-30T08:31:17,37-13375,2400,13.2900,4.59655,2403.106,4.323,187.61635979061248,38.4934,12.9186,259.6968,29.1199
2022-03-30T09:31:17,37-13375,2400,13.2900,4.59651,2403.070,4.389,190.4807833880356,38.49304,12.9186,259.6974,29.1196
2022-03-30T10:01:17,37-13375,2400,13.2903,4.59655,2403.034,4.393,190.65438049280206,38.49313,12.9189,259.6956,29.1196
2022-03-30T11:01:17,37-13375,2400,13.2907,4.59664,2402.962,4.383,190.22032993042518,38.49362,12.9193,259.6927,29.1199
2022-03-30T11:31:17,37-13375,2400,13.2913,4.59670,2402.938,4.386,190.35055487436017,38.4936,12.9199,259.6896,29.1197
2022-03-30T12:01:17,37-13375,2400,13.2909,4.59665,2402.902,4.391,190.56754723953554,38.49353,12.9195,259.6918,29.1198
2022-03-30T12:31:17,37-13375,2400,13.2910,4.59669,2402.890,4.384,190.2637124903,38.49382,12.9196,259.6908,29.12
2022-03-30T13:01:17,37-13375,2400,13.2919,4.59671,2402.902,4.386,190.3506485395733,38.49311,12.9205,259.6872,29.1192
2022-03-30T13:31:17,37-13375,2400,13.2915,4.59672,2402.890,4.386,190.3505626592005,38.4936,12.9201,259.6885,29.1197
2022-03-30T14:01:17,37-13375,2400,13.2916,4.59675,2402.914,4.382,190.17694241894486,38.49378,12.9202,259.6877,29.1198
2022-03-30T15:31:17,37-13375,2400,13.2921,4.59675,2402.986,4.384,190.26383560590443,38.49326,12.9206,259.6864,29.1193
2022-03-30T16:01:17,37-13375,2400,13.2918,4.59673,2402.974,4.386,190.35060733947375,38.49337,12.9203,259.6878,29.1195
2022-03-30T16:31:17,37-13375,2400,13.2923,4.59681,2403.010,4.379,190.04679524931103,38.49361,12.9208,259.6848,29.1196
2022-03-30T17:01:17,37-13375,2400,13.2920,4.59675,2403.034,4.385,190.30721983516318,38.49334,12.9205,259.6868,29.1194
2022-03-30T17:31:17,37-13375,2400,13.2919,4.59677,2403.046,4.387,190.39397494325905,38.49362,12.9204,259.6869,29.1197
2022-03-30T18:01:17,37-13375,2400,13.2910,4.59668,2403.046,4.390,190.52413288652647,38.49366,12.9195,259.6916,29.1199
2022-03-30T18:31:17,37-13375,2400,13.2912,4.59669,2403.022,4.387,190.39395486610334,38.49357,12.9198,259.6901,29.1197
2022-03-30T20:01:17,37-13375,2400,13.2912,4.59669,2403.046,4.393,190.65435377975544,38.49356,12.9197,259.6907,29.1198
2022-03-30T20:31:17,37-13375,2400,13.2909,4.59665,2403.034,4.390,190.52415484257642,38.49348,12.9195,259.6919,29.1197
2022-03-30T21:01:17,37-13375,2400,13.2912,4.59664,2403.022,4.391,190.56762070138674,38.4931,12.9198,259.6909,29.1194
