TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-24T22:31:17,37-13375,2400,13.2854,4.59596,2403.177,-nan,nan,38.49237,12.914,259.7228,29.12
2022-03-24T23:01:17,37-13375,2400,13.2851,4.59596,2403.166,-nan,nan,38.49267,12.9137,259.7239,29.1203
2022-03-24T23:31:17,37-13375,2400,13.2853,4.59596,2403.166,-nan,nan,38.49247,12.9139,259.7232,29.1201
2022-03-25T00:01:17,37-13375,2400,13.2849,4.59596,2403.177,-nan,nan,38.49287,12.9135,259.7247,29.1205
2022-03-25T00:31:17,37-13375,2400,13.2853,4.59596,2403.189,-nan,nan,38.49247,12.9139,259.7232,29.1201
2022-03-25T01:01:17,37-13375,2400,13.2850,4.59596,2403.177,-nan,nan,38.49277,12.9136,259.7243,29.1204
2022-03-25T01:31:17,37-13375,2400,13.2850,4.59596,2403.166,-nan,nan,38.49277,12.9136,259.7243,29.1204
2022-03-25T02:01:17,37-13375,2400,13.2855,4.59596,2403.166,-nan,nan,38.49228,12.9141,259.7224,29.1199
2022-03-25T02:31:17,37-13375,2400,13.2854,4.59596,2403.177,-nan,nan,38.49237,12.914,259.7228,29.12
2022-03-25T03:01:17,37-13375,2400,13.2849,4.59596,2403.166,-nan,nan,38.49287,12.9135,259.7247,29.1205
2022-03-25T04:31:17,37-13375,2400,13.2850,4.59596,2403.154,-nan,nan,38.49278,12.9136,259.7243,29.1204
2022-03-25T05:01:17,37-13375,2400,13.2850,4.59596,2403.142,-nan,nan,38.49278,12.9136,259.7243,29.1204
2022-03-25T05:31:17,37-13375,2400,13.2851,4.59596,2403.118,-nan,nan,38.49269,12.9137,259.7239,29.1203
2022-03-25T06:01:17,37-13375,2400,13.2850,4.59596,2403.105,-nan,nan,38.4928,12.9136,259.7242,29.1204
2022-03-25T06:31:17,37-13375,2400,13.2853,4.59596,2403.082,-nan,nan,38.49251,12.9139,259.7231,29.1201
2022-03-25T07:01:17,37-13375,2400,13.2851,4.59596,2403.082,-nan,nan,38.49271,12.9137,259.7239,29.1203
2022-03-25T07:31:17,37-13375,2400,13.2850,4.59596,2403.082,-nan,nan,38.4928,12.9136,259.7242,29.1204
2022-03-25T09:01:17,37-13375,2400,13.2848,4.59596,2403.106,-nan,nan,38.49299,12.9134,259.725,29.1206
2022-03-25T09:31:17,37-13375,2400,13.2854,4.59596,2403.118,-nan,nan,38.49239,12.914,259.7228,29.12
2022-03-25T10:01:17,37-13375,2400,13.2853,4.59596,2403.118,-nan,nan,38.49249,12.9139,259.7232,29.1201
2022-03-25T11:01:17,37-13375,2400,13.2850,4.59596,2403.141,-nan,nan,38.49278,12.9136,259.7243,29.1204
2022-03-25T11:31:17,37-13375,2400,13.2851,4.59596,2403.130,-nan,nan,38.49269,12.9137,259.7239,29.1203
2022-03-25T12:01:17,37-13375,2400,13.2852,4.59596,2403.118,-nan,nan,38.49259,12.9138,259.7235,29.1202
2022-03-25T12:31:17,37-13375,2400,13.2853,4.59596,2403.118,-nan,nan,38.49249,12.9139,259.7232,29.1201
2022-03-25T13:01:17,37-13375,2400,13.2853,4.59596,2403.106,-nan,nan,38.4925,12.9139,259.7231,29.1201
2022-03-25T14:31:17,37-13375,2400,13.2852,4.59596,2403.118,-nan,nan,38.49259,12.9138,259.7235,29.1202
2022-03-25T15:01:17,37-13375,2400,13.2853,4.59596,2403.106,-nan,nan,38.4925,12.9139,259.7231,29.1201
2022-03-25T15:31:17,37-13375,2400,13.2855,4.59596,2403.118,-nan,nan,38.49229,12.9141,259.7224,29.1199
2022-03-25T16:01:17,37-13375,2400,13.2850,4.59596,2403.106,-nan,nan,38.4928,12.9136,259.7242,29.1204
2022-03-25T16:31:17,37-13375,2400,13.2851,4.59596,2403.094,-nan,nan,38.4927,12.9137,259.7239,29.1203
2022-03-25T17:01:17,37-13375,2400,13.2851,4.59596,2403.058,-nan,nan,38.49271,12.9137,259.7239,29.1203
2022-03-25T17:31:17,37-13375,2400,13.2850,4.59596,2403.058,-nan,nan,38.49281,12.9136,259.7242,29.1204
2022-03-25T18:31:17,37-13375,2400,13.2853,4.59596,2403.046,-nan,nan,38.49252,12.9139,259.7231,29.1201
2022-03-25T19:01:17,37-13375,2400,13.2852,4.59596,2403.034,-nan,nan,38.49262,12.9138,259.7235,29.1202
2022-03-25T19:31:17,37-13375,2400,13.2853,4.59596,2403.058,-nan,nan,38.49252,12.9139,259.7231,29.1201
2022-03-25T20:01:17,37-13375,2400,13.2849,4.59596,2403.058,-nan,nan,38.49291,12.9135,259.7246,29.1205
2022-03-25T20:31:17,37-13375,2400,13.2851,4.59596,2403.070,-nan,nan,38.49271,12.9137,259.7239,29.1203
2022-03-25T21:31:17,37-13375,2400,13.2849,4.59596,2403.106,4.190,181.84409670820258,38.49289,12.9135,259.7246,29.1205
