TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-28T22:01:17,37-13375,2400,13.2854,4.59591,2403.070,4.383,190.2203647068989,38.49194,12.914,259.7235,29.1197
2022-02-28T22:31:17,37-13375,2400,13.2856,4.59591,2403.058,4.379,190.04680137222692,38.49175,12.9142,259.7228,29.1195
2022-02-28T23:01:17,37-13375,2400,13.2850,4.59591,2403.046,4.340,188.3541090952405,38.49235,12.9136,259.725,29.1201
2022-02-28T23:31:17,37-13375,2400,13.2850,4.59591,2403.034,4.179,181.3667792417074,38.49235,12.9136,259.725,29.1201
2022-03-01T00:01:17,37-13375,2400,13.2850,4.59591,2402.998,4.185,181.6271752583833,38.49236,12.9137,259.7244,29.1201
2022-03-01T00:31:17,37-13375,2400,13.2849,4.59591,2403.022,4.185,181.6271592229105,38.49245,12.9135,259.7253,29.1202
2022-03-01T01:01:17,37-13375,2400,13.2853,4.59591,2403.022,4.223,183.27641137775032,38.49206,12.9139,259.7239,29.1198
2022-03-01T01:31:17,37-13375,2400,13.2847,4.59591,2403.022,-nan,nan,38.49265,12.9134,259.7255,29.1204
2022-03-01T02:01:17,37-13375,2400,13.2851,4.59591,2403.070,-nan,nan,38.49224,12.9137,259.7246,29.12
2022-03-01T02:31:17,37-13375,2400,13.2855,4.59591,2403.094,-nan,nan,38.49183,12.9141,259.7232,29.1196
2022-03-01T03:01:17,37-13375,2400,13.2851,4.59592,2403.105,-nan,nan,38.49232,12.9137,259.7245,29.12
2022-03-01T03:31:17,37-13375,2400,13.2856,4.59591,2403.141,-nan,nan,38.49171,12.9142,259.7228,29.1195
2022-03-01T04:01:17,37-13375,2400,13.2854,4.59593,2403.190,-nan,nan,38.49208,12.914,259.7233,29.1198
2022-03-01T05:31:17,37-13375,2400,13.2855,4.59594,2403.273,-nan,nan,38.49205,12.9141,259.7228,29.1197
2022-03-01T06:01:17,37-13375,2400,13.2851,4.59594,2403.286,-nan,nan,38.49244,12.9137,259.7243,29.1201
2022-03-01T06:31:17,37-13375,2400,13.2857,4.59594,2403.298,-nan,nan,38.49184,12.9143,259.7221,29.1195
2022-03-01T07:01:17,37-13375,2400,13.2850,4.59594,2403.298,-nan,nan,38.49253,12.9136,259.7247,29.1202
2022-03-01T07:31:17,37-13375,2400,13.2857,4.59594,2403.286,-nan,nan,38.49184,12.9143,259.7221,29.1195
2022-03-01T08:01:17,37-13375,2400,13.2850,4.59594,2403.286,-nan,nan,38.49254,12.9136,259.7247,29.1202
2022-03-01T08:31:17,37-13375,2400,13.2855,4.59594,2403.274,-nan,nan,38.49205,12.9141,259.7228,29.1197
2022-03-01T09:01:17,37-13375,2400,13.2856,4.59594,2403.261,-nan,nan,38.49195,12.9142,259.7224,29.1196
2022-03-01T09:31:17,37-13375,2400,13.2854,4.59594,2403.238,-nan,nan,38.49216,12.914,259.7232,29.1198
2022-03-01T10:31:17,37-13375,2400,13.2856,4.59594,2403.177,-nan,nan,38.49198,12.9142,259.7224,29.1197
2022-03-01T11:01:17,37-13375,2400,13.2853,4.59594,2403.154,-nan,nan,38.49229,12.9139,259.7235,29.12
2022-03-01T11:31:17,37-13375,2400,13.2856,4.59592,2403.130,-nan,nan,38.49181,12.9142,259.7227,29.1195
2022-03-01T12:01:17,37-13375,2400,13.2853,4.59593,2403.106,-nan,nan,38.49221,12.9139,259.7236,29.1199
2022-03-01T13:01:17,37-13375,2400,13.2855,4.59594,2403.070,-nan,nan,38.49212,12.9141,259.7227,29.1198
2022-03-01T13:31:17,37-13375,2400,13.2855,4.59594,2403.034,-nan,nan,38.49214,12.9141,259.7227,29.1198
2022-03-01T14:01:17,37-13375,2400,13.2853,4.59593,2403.046,-nan,nan,38.49224,12.9139,259.7236,29.1199
2022-03-01T14:31:17,37-13375,2400,13.2855,4.59594,2403.070,-nan,nan,38.49212,12.9141,259.7227,29.1198
2022-03-01T15:01:17,37-13375,2400,13.2850,4.59593,2403.082,-nan,nan,38.49252,12.9136,259.7247,29.1202
2022-03-01T15:31:17,37-13375,2400,13.2852,4.59592,2403.094,-nan,nan,38.49222,12.9138,259.7241,29.1199
2022-03-01T16:01:17,37-13375,2400,13.2853,4.59592,2403.118,-nan,nan,38.49211,12.9139,259.7238,29.1198
2022-03-01T16:31:17,37-13375,2400,13.2853,4.59592,2403.106,-nan,nan,38.49212,12.9139,259.7238,29.1198
2022-03-01T17:01:17,37-13375,2400,13.2851,4.59592,2403.130,-nan,nan,38.49231,12.9137,259.7245,29.12
2022-03-01T17:31:17,37-13375,2400,13.2853,4.59593,2403.154,-nan,nan,38.4922,12.9139,259.7236,29.1199
2022-03-01T18:01:17,37-13375,2400,13.2853,4.59593,2403.154,-nan,nan,38.4922,12.9139,259.7236,29.1199
2022-03-01T19:01:17,37-13375,2400,13.2852,4.59592,2403.154,-nan,nan,38.4922,12.9138,259.7242,29.1199
2022-03-01T19:31:17,37-13375,2400,13.2853,4.59593,2403.142,-nan,nan,38.4922,12.9139,259.7236,29.1199
2022-03-01T20:01:17,37-13375,2400,13.2848,4.59592,2403.142,-nan,nan,38.4926,12.9134,259.7256,29.1203
2022-03-01T20:31:17,37-13375,2400,13.2852,4.59592,2403.130,-nan,nan,38.49221,12.9138,259.7241,29.1199
2022-03-01T21:01:17,37-13375,2400,13.2852,4.59592,2403.094,-nan,nan,38.49222,12.9138,259.7241,29.1199
