TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-19T22:01:17,37-13375,2400,13.2863,4.59605,2403.190,-nan,nan,38.49232,12.9149,259.7181,29.1198
2022-03-19T22:31:17,37-13375,2400,13.2859,4.59605,2403.190,-nan,nan,38.49272,12.9145,259.7196,29.1202
2022-03-19T23:01:17,37-13375,2400,13.2860,4.59605,2403.154,-nan,nan,38.49263,12.9146,259.7192,29.1201
2022-03-19T23:31:17,37-13375,2400,13.2860,4.59605,2403.142,-nan,nan,38.49264,12.9146,259.7192,29.1201
2022-03-20T00:01:17,37-13375,2400,13.2862,4.59605,2403.118,-nan,nan,38.49245,12.9148,259.7185,29.1199
2022-03-20T00:31:17,37-13375,2400,13.2862,4.59605,2403.094,-nan,nan,38.49246,12.9148,259.7184,29.1199
2022-03-20T01:01:17,37-13375,2400,13.2861,4.59604,2403.094,-nan,nan,38.49246,12.9147,259.719,29.1199
2022-03-20T01:31:17,37-13375,2400,13.2865,4.59604,2403.058,-nan,nan,38.49208,12.9151,259.7175,29.1196
2022-03-20T02:01:17,37-13375,2400,13.2859,4.59605,2403.058,-nan,nan,38.49277,12.9145,259.7195,29.1202
2022-03-20T02:31:17,37-13375,2400,13.2862,4.59604,2403.046,-nan,nan,38.49238,12.9148,259.7186,29.1199
2022-03-20T03:01:17,37-13375,2400,13.2864,4.59604,2403.010,-nan,nan,38.4922,12.915,259.7178,29.1197
2022-03-20T03:31:17,37-13375,2400,13.2860,4.59604,2403.034,-nan,nan,38.49259,12.9146,259.7193,29.1201
2022-03-20T04:01:17,37-13375,2400,13.2863,4.59603,2403.058,-nan,nan,38.49218,12.9149,259.7184,29.1197
2022-03-20T05:31:17,37-13375,2400,13.2861,4.59605,2403.130,-nan,nan,38.49254,12.9147,259.7188,29.12
2022-03-20T06:01:17,37-13375,2400,13.2855,4.59605,2403.177,-nan,nan,38.49312,12.9141,259.7211,29.1206
2022-03-20T06:31:17,37-13375,2400,13.2859,4.59604,2403.214,-nan,nan,38.49262,12.9145,259.7198,29.1201
2022-03-20T07:01:17,37-13375,2400,13.2862,4.59606,2403.250,-nan,nan,38.49249,12.9148,259.7184,29.1199
2022-03-20T07:31:17,37-13375,2400,13.2860,4.59604,2403.286,-nan,nan,38.49249,12.9146,259.7194,29.12
2022-03-20T08:01:17,37-13375,2400,13.2857,4.59603,2403.274,-nan,nan,38.4927,12.9143,259.7207,29.1202
2022-03-20T08:31:17,37-13375,2400,13.2859,4.59603,2403.286,-nan,nan,38.49249,12.9145,259.72,29.12
2022-03-20T09:01:17,37-13375,2400,13.2859,4.59603,2403.261,-nan,nan,38.4925,12.9145,259.72,29.12
2022-03-20T09:31:17,37-13375,2400,13.2859,4.59602,2403.261,-nan,nan,38.49241,12.9145,259.7201,29.1199
2022-03-20T10:31:17,37-13375,2400,13.2856,4.59601,2403.214,-nan,nan,38.49263,12.9142,259.7213,29.1202
2022-03-20T11:01:17,37-13375,2400,13.2860,4.59602,2403.202,-nan,nan,38.49233,12.9146,259.7197,29.1199
2022-03-20T11:31:17,37-13375,2400,13.2857,4.59600,2403.166,-nan,nan,38.49245,12.9143,259.7211,29.12
2022-03-20T12:31:17,37-13375,2400,13.2853,4.59600,2403.118,-nan,nan,38.49287,12.9139,259.7225,29.1204
2022-03-20T13:01:17,37-13375,2400,13.2858,4.59600,2403.106,-nan,nan,38.49238,12.9144,259.7207,29.1199
2022-03-20T13:31:17,37-13375,2400,13.2859,4.59600,2403.082,-nan,nan,38.49229,12.9145,259.7203,29.1198
2022-03-20T14:01:17,37-13375,2400,13.2857,4.59598,2403.070,-nan,nan,38.4923,12.9143,259.7213,29.1199
2022-03-20T14:31:17,37-13375,2400,13.2859,4.59600,2403.022,-nan,nan,38.49231,12.9145,259.7203,29.1199
2022-03-20T15:01:17,37-13375,2400,13.2857,4.59600,2402.998,-nan,nan,38.49252,12.9143,259.721,29.1201
2022-03-20T15:31:17,37-13375,2400,13.2855,4.59598,2403.010,-nan,nan,38.49252,12.9141,259.722,29.1201
2022-03-20T16:01:17,37-13375,2400,13.2858,4.59599,2403.010,-nan,nan,38.49232,12.9144,259.7208,29.1199
2022-03-20T16:31:17,37-13375,2400,13.2856,4.59598,2402.998,-nan,nan,38.49243,12.9142,259.7217,29.12
2022-03-20T17:01:17,37-13375,2400,13.2855,4.59600,2403.010,-nan,nan,38.49271,12.9141,259.7217,29.1203
2022-03-20T18:01:17,37-13375,2400,13.2860,4.59598,2403.094,-nan,nan,38.492,12.9146,259.7202,29.1196
2022-03-20T18:31:17,37-13375,2400,13.2856,4.59598,2403.118,-nan,nan,38.49238,12.9142,259.7217,29.12
2022-03-20T19:01:17,37-13375,2400,13.2858,4.59598,2403.154,-nan,nan,38.49217,12.9144,259.721,29.1198
2022-03-20T19:31:17,37-13375,2400,13.2857,4.59598,2403.201,-nan,nan,38.49225,12.9143,259.7214,29.1199
2022-03-20T20:01:17,37-13375,2400,13.2853,4.59598,2403.202,-nan,nan,38.49265,12.9139,259.7229,29.1202
2022-03-20T20:31:17,37-13375,2400,13.2851,4.59598,2403.190,-nan,nan,38.49285,12.9137,259.7236,29.1204
2022-03-20T21:31:17,37-13375,2400,13.2857,4.59598,2403.189,-nan,nan,38.49226,12.9143,259.7214,29.1199
