TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-21T22:01:17,37-13375,2400,13.2855,4.59598,2403.177,-nan,nan,38.49246,12.9141,259.7221,29.1201
2022-03-21T22:31:17,37-13375,2400,13.2857,4.59598,2403.154,-nan,nan,38.49227,12.9143,259.7214,29.1199
2022-03-21T23:01:17,37-13375,2400,13.2859,4.59599,2403.166,-nan,nan,38.49216,12.9145,259.7205,29.1197
2022-03-21T23:31:17,37-13375,2400,13.2855,4.59598,2403.154,-nan,nan,38.49247,12.9141,259.7221,29.1201
2022-03-22T00:31:17,37-13375,2400,13.2855,4.59598,2403.106,-nan,nan,38.49249,12.9141,259.7221,29.1201
2022-03-22T01:01:17,37-13375,2400,13.2859,4.59599,2403.094,-nan,nan,38.49219,12.9145,259.7205,29.1198
2022-03-22T01:31:17,37-13375,2400,13.2853,4.59598,2403.082,-nan,nan,38.4927,12.9139,259.7228,29.1203
2022-03-22T02:01:17,37-13375,2400,13.2855,4.59598,2403.046,-nan,nan,38.49251,12.9141,259.7221,29.1201
2022-03-22T02:31:17,37-13375,2400,13.2857,4.59598,2403.034,-nan,nan,38.49232,12.9143,259.7213,29.1199
2022-03-22T03:01:17,37-13375,2400,13.2858,4.59598,2402.998,-nan,nan,38.49223,12.9144,259.7209,29.1198
2022-03-22T03:31:17,37-13375,2400,13.2855,4.59598,2403.010,4.399,190.91467843758124,38.49252,12.9141,259.722,29.1201
2022-03-22T04:01:17,37-13375,2400,13.2855,4.59598,2403.010,4.402,191.04487712712722,38.49252,12.9141,259.722,29.1201
2022-03-22T05:31:17,37-13375,2400,13.2855,4.59598,2403.034,4.180,181.41017410072504,38.49252,12.9141,259.722,29.1201
2022-03-22T06:01:17,37-13375,2400,13.2855,4.59598,2403.058,-nan,nan,38.49251,12.9141,259.7221,29.1201
2022-03-22T06:31:17,37-13375,2400,13.2857,4.59598,2403.082,-nan,nan,38.4923,12.9143,259.7213,29.1199
2022-03-22T07:01:17,37-13375,2400,13.2853,4.59599,2403.094,-nan,nan,38.49279,12.9139,259.7227,29.1204
2022-03-22T07:31:17,37-13375,2400,13.2856,4.59598,2403.142,-nan,nan,38.49237,12.9142,259.7218,29.12
2022-03-22T08:01:17,37-13375,2400,13.2859,4.59598,2403.154,-nan,nan,38.49207,12.9145,259.7207,29.1197
2022-03-22T08:31:17,37-13375,2400,13.2855,4.59599,2403.177,-nan,nan,38.49255,12.9141,259.722,29.1201
2022-03-22T10:01:17,37-13375,2400,13.2856,4.59599,2403.202,-nan,nan,38.49245,12.9142,259.7216,29.12
2022-03-22T11:01:17,37-13375,2400,13.2853,4.59598,2403.177,4.317,187.35588682343527,38.49266,12.9139,259.7229,29.1203
2022-03-22T11:31:17,37-13375,2400,13.2858,4.59598,2403.166,4.316,187.31257560224506,38.49217,12.9144,259.721,29.1198
2022-03-22T12:01:17,37-13375,2400,13.2857,4.59599,2403.130,4.315,187.26914396256072,38.49237,12.9143,259.7212,29.1199
2022-03-22T12:31:17,37-13375,2400,13.2852,4.59598,2403.118,4.316,187.31246649305916,38.49278,12.9138,259.7232,29.1204
2022-03-22T13:01:17,37-13375,2400,13.2856,4.59598,2403.094,4.319,187.4427355840556,38.49239,12.9142,259.7217,29.12
2022-03-22T13:31:17,37-13375,2400,13.2854,4.59598,2403.070,4.315,187.2691000083309,38.4926,12.914,259.7224,29.1202
2022-03-22T14:01:17,37-13375,2400,13.2859,4.59598,2403.022,4.316,187.31258649168595,38.49212,12.9145,259.7206,29.1197
2022-03-22T14:31:17,37-13375,2400,13.2856,4.59596,2403.010,4.316,187.31255805948655,38.49224,12.9142,259.722,29.1199
2022-03-22T15:31:17,37-13375,2400,13.2853,4.59596,2402.986,4.318,187.39930333243834,38.49254,12.9139,259.7231,29.1202
2022-03-22T16:01:17,37-13375,2400,13.2854,4.59596,2402.998,4.317,187.35592172534953,38.49244,12.914,259.7227,29.1201
2022-03-22T16:31:17,37-13375,2400,13.2858,4.59596,2402.998,4.318,187.399393121681,38.49204,12.9144,259.7212,29.1197
2022-03-22T17:01:17,37-13375,2400,13.2855,4.59597,2402.986,4.318,187.39932512128712,38.49244,12.9141,259.7222,29.12
2022-03-22T17:31:17,37-13375,2400,13.2852,4.59597,2402.998,4.319,187.44267221414435,38.49273,12.9138,259.7233,29.1203
2022-03-22T18:01:17,37-13375,2400,13.2853,4.59597,2403.022,4.315,187.26909335657973,38.49262,12.9139,259.7229,29.1202
2022-03-22T18:31:17,37-13375,2400,13.2852,4.59596,2403.034,4.319,187.44268775723964,38.49262,12.9138,259.7235,29.1202
2022-03-22T19:01:17,37-13375,2400,13.2850,4.59594,2403.058,4.320,187.4860796489973,38.49262,12.9136,259.7245,29.1203
2022-03-22T19:31:17,37-13375,2400,13.2849,4.59594,2403.082,4.318,187.3992639929617,38.49271,12.9135,259.7249,29.1204
2022-03-22T21:01:17,37-13375,2400,13.2852,4.59596,2403.142,4.320,187.4860929678321,38.49258,12.9138,259.7235,29.1202
