TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-23T22:01:17,37-13375,2400,13.2849,4.59596,2403.154,4.205,182.49509127022162,38.49288,12.9135,259.7246,29.1205
2022-03-23T22:31:17,37-13375,2400,13.2852,4.59596,2403.177,4.202,182.36494643279352,38.49257,12.9138,259.7236,29.1202
2022-03-23T23:01:17,37-13375,2400,13.2854,4.59596,2403.177,4.200,182.278182249173,38.49237,12.914,259.7228,29.12
2022-03-23T23:31:17,37-13375,2400,13.2855,4.59596,2403.177,4.192,181.9310031453776,38.49227,12.9141,259.7225,29.1199
2022-03-24T00:01:17,37-13375,2400,13.2853,4.59596,2403.165,4.189,181.80076958861565,38.49247,12.9139,259.7232,29.1201
2022-03-24T01:01:17,37-13375,2400,13.2854,4.59594,2403.154,-nan,nan,38.49219,12.914,259.7231,29.1199
2022-03-24T01:31:17,37-13375,2400,13.2853,4.59594,2403.142,4.174,181.149800723233,38.49229,12.9139,259.7235,29.12
2022-03-24T02:01:17,37-13375,2400,13.2851,4.59594,2403.142,4.196,182.10455633889464,38.49249,12.9137,259.7242,29.1202
2022-03-24T02:31:17,37-13375,2400,13.2850,4.59594,2403.130,4.197,182.1479370718491,38.4926,12.9136,259.7246,29.1203
2022-03-24T03:01:17,37-13375,2400,13.2850,4.59594,2403.118,-nan,nan,38.4926,12.9136,259.7246,29.1203
2022-03-24T03:31:17,37-13375,2400,13.2851,4.59594,2403.094,-nan,nan,38.49251,12.9137,259.7242,29.1202
2022-03-24T04:01:17,37-13375,2400,13.2851,4.59594,2403.094,-nan,nan,38.49251,12.9137,259.7242,29.1202
2022-03-24T04:31:17,37-13375,2400,13.2853,4.59594,2403.106,4.205,182.4951846087079,38.49231,12.9139,259.7234,29.12
2022-03-24T05:31:17,37-13375,2400,13.2850,4.59594,2403.070,-nan,nan,38.49262,12.9136,259.7245,29.1203
2022-03-24T06:01:17,37-13375,2400,13.2853,4.59594,2403.058,4.194,182.0177866134231,38.49233,12.9139,259.7234,29.12
2022-03-24T06:31:17,37-13375,2400,13.2853,4.59595,2403.058,-nan,nan,38.49242,12.9139,259.7233,29.1201
2022-03-24T07:01:17,37-13375,2400,13.2847,4.59594,2403.046,-nan,nan,38.49293,12.9133,259.7256,29.1206
2022-03-24T07:31:17,37-13375,2400,13.2854,4.59595,2403.070,-nan,nan,38.49232,12.914,259.7229,29.12
2022-03-24T08:01:17,37-13375,2400,13.2853,4.59596,2403.094,-nan,nan,38.4925,12.9139,259.7231,29.1201
2022-03-24T08:31:17,37-13375,2400,13.2853,4.59596,2403.118,-nan,nan,38.49249,12.9139,259.7232,29.1201
2022-03-24T09:01:17,37-13375,2400,13.2852,4.59596,2403.118,-nan,nan,38.49259,12.9138,259.7235,29.1202
2022-03-24T10:31:17,37-13375,2400,13.2855,4.59596,2403.166,-nan,nan,38.49228,12.9141,259.7224,29.1199
2022-03-24T11:31:17,37-13375,2400,13.2849,4.59597,2403.142,-nan,nan,38.49298,12.9135,259.7245,29.1206
2022-03-24T12:01:17,37-13375,2400,13.2853,4.59597,2403.130,-nan,nan,38.49258,12.9139,259.723,29.1202
2022-03-24T12:31:17,37-13375,2400,13.2854,4.59597,2403.130,-nan,nan,38.49248,12.914,259.7226,29.1201
2022-03-24T13:01:17,37-13375,2400,13.2853,4.59597,2403.106,-nan,nan,38.49259,12.9139,259.723,29.1202
2022-03-24T13:31:17,37-13375,2400,13.2850,4.59596,2403.106,-nan,nan,38.4928,12.9136,259.7242,29.1204
2022-03-24T14:01:17,37-13375,2400,13.2851,4.59596,2403.106,-nan,nan,38.4927,12.9137,259.7239,29.1203
2022-03-24T14:31:17,37-13375,2400,13.2855,4.59596,2403.082,-nan,nan,38.49231,12.9141,259.7224,29.1199
2022-03-24T15:01:17,37-13375,2400,13.2853,4.59596,2403.082,-nan,nan,38.49251,12.9139,259.7231,29.1201
2022-03-24T16:01:17,37-13375,2400,13.2851,4.59596,2403.058,-nan,nan,38.49271,12.9137,259.7239,29.1203
2022-03-24T16:31:17,37-13375,2400,13.2852,4.59596,2403.058,-nan,nan,38.49262,12.9138,259.7235,29.1202
2022-03-24T17:01:17,37-13375,2400,13.2854,4.59596,2403.058,-nan,nan,38.49242,12.914,259.7227,29.12
2022-03-24T17:31:17,37-13375,2400,13.2852,4.59595,2403.022,-nan,nan,38.49253,12.9138,259.7236,29.1202
2022-03-24T18:01:17,37-13375,2400,13.2854,4.59596,2403.022,-nan,nan,38.49243,12.914,259.7227,29.1201
2022-03-24T18:31:17,37-13375,2400,13.2852,4.59595,2403.022,-nan,nan,38.49253,12.9138,259.7236,29.1202
2022-03-24T19:01:17,37-13375,2400,13.2852,4.59596,2403.022,-nan,nan,38.49263,12.9138,259.7235,29.1203
2022-03-24T19:31:17,37-13375,2400,13.2849,4.59596,2403.022,-nan,nan,38.49293,12.9135,259.7246,29.1205
2022-03-24T20:31:17,37-13375,2400,13.2855,4.59596,2403.082,-nan,nan,38.49231,12.9141,259.7224,29.1199
2022-03-24T21:01:17,37-13375,2400,13.2854,4.59596,2403.106,-nan,nan,38.4924,12.914,259.7228,29.12
