TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-29T23:30:13,37-10026,1500,13.2175,4.55190,1482.149,4.172,181.05803861040897,38.51029,12.9953,259.2637,29.1171
2023-04-30T00:00:13,37-10026,1500,13.2120,4.55112,1482.155,4.174,181.14489452723714,38.50837,12.9899,259.2953,29.1167
2023-04-30T00:30:13,37-10026,1500,13.2125,4.55121,1482.155,4.180,181.40525413534692,38.50873,12.9904,259.2921,29.1169
2023-04-30T01:00:13,37-10026,1500,13.2094,4.55086,1482.192,4.182,181.49196909462313,38.50849,12.9873,259.3089,29.1173
2023-04-30T01:30:13,37-10026,1500,13.2135,4.55136,1482.176,4.182,181.49203042485672,38.50915,12.9914,259.2861,29.117
2023-04-30T02:00:13,37-10026,1500,13.2158,4.55170,1482.215,4.176,181.2315993871062,38.51007,12.9936,259.273,29.1173
2023-04-30T02:30:13,37-10026,1500,13.2157,4.55165,1482.198,4.173,181.10145110153854,38.5097,12.9935,259.2742,29.117
2023-04-30T03:00:13,37-10026,1500,13.2213,4.55240,1482.204,4.176,181.23164408489995,38.51123,12.9991,259.2421,29.117
2023-04-30T03:30:13,37-10026,1500,13.2234,4.55263,1482.204,4.170,180.97132036335358,38.51131,13.0012,259.2309,29.1166
2023-04-30T04:00:13,37-10026,1500,13.2212,4.55239,1482.230,4.169,180.92785308476954,38.51122,12.999,259.2427,29.117
2023-04-30T04:30:13,37-10026,1500,13.2228,4.55258,1482.252,4.168,180.88448643643187,38.51142,13.0006,259.2339,29.1168
2023-04-30T05:00:13,37-10026,1500,13.2204,4.55222,1482.209,4.170,180.9713324674917,38.51041,12.9982,259.2482,29.1166
2023-04-30T05:30:13,37-10026,1500,13.2191,4.55211,1482.220,4.171,181.01464877607876,38.51066,12.9969,259.2546,29.117
2023-04-30T06:00:13,37-10026,1500,13.2170,4.55185,1482.220,4.172,181.05802015661936,38.51029,12.9948,259.2663,29.1172
2023-04-30T06:30:13,37-10026,1500,13.2164,4.55172,1482.209,4.173,181.1014824031863,38.50966,12.9942,259.2705,29.1168
2023-04-30T07:00:13,37-10026,1500,13.2198,4.55215,1482.198,4.174,181.1449121081498,38.51035,12.9976,259.2515,29.1166
2023-04-30T07:30:13,37-10026,1500,13.2196,4.55220,1482.183,4.173,181.10141347898139,38.51103,12.9974,259.2514,29.1172
2023-04-30T08:00:13,37-10026,1500,13.2229,4.55261,1482.176,4.172,181.05805501882838,38.51163,13.0007,259.233,29.117
2023-04-30T08:30:13,37-10026,1500,13.2237,4.55271,1482.144,4.170,180.9712645775296,38.5118,13.0015,259.2285,29.117
2023-04-30T09:00:13,37-10026,1500,13.2243,4.55278,1482.150,4.167,180.84108336753803,38.51186,13.0021,259.2252,29.1169
2023-04-30T09:30:13,37-10026,1500,13.2227,4.55258,1482.144,4.168,180.88446365568572,38.51156,13.0005,259.2342,29.117
2023-04-30T10:00:13,37-10026,1500,13.2210,4.55231,1482.118,4.171,181.0147134336564,38.5107,12.9988,259.2445,29.1167
2023-04-30T10:30:13,37-10026,1500,13.2194,4.55217,1482.101,4.175,181.18820966907137,38.51098,12.9972,259.2525,29.1172
2023-04-30T11:00:13,37-10026,1500,13.2179,4.55195,1482.079,4.175,181.18823349569658,38.5104,12.9957,259.2614,29.1171
2023-04-30T11:30:13,37-10026,1500,13.2202,4.55228,1482.090,4.175,181.18820506852705,38.51123,12.998,259.2479,29.1172
2023-04-30T12:30:13,37-10026,1500,13.2183,4.55202,1482.101,4.173,181.10141600372265,38.51066,12.9961,259.2589,29.1172
2023-04-30T13:00:13,37-10026,1500,13.2165,4.55178,1482.107,4.174,181.14481483309467,38.51017,12.9943,259.2692,29.1172
2023-04-30T13:30:13,37-10026,1500,13.2175,4.55195,1482.123,4.176,181.2315651746706,38.51078,12.9953,259.2629,29.1174
2023-04-30T14:00:13,37-10026,1500,13.2191,4.55148,1482.112,4.175,181.18905647459863,38.5047,12.9969,259.2643,29.1124
2023-04-30T14:30:13,37-10026,1500,13.2202,4.55223,1482.144,4.172,181.0580782047567,38.51073,12.998,259.2487,29.1168
2023-04-30T15:00:13,37-10026,1500,13.2178,4.55193,1482.161,4.170,180.97125564774294,38.51027,12.9956,259.2621,29.117
2023-04-30T15:30:13,37-10026,1500,13.2158,4.55167,1482.172,4.178,181.31843304045276,38.5098,12.9936,259.2735,29.117
2023-04-30T16:00:13,37-10026,1500,13.2121,4.55119,1482.181,4.178,181.3184152409789,38.50893,12.99,259.2939,29.1171
2023-04-30T16:30:13,37-10026,1500,13.2120,4.55115,1482.172,4.182,181.49204336095468,38.50865,12.9899,259.2949,29.1169
2023-04-30T17:00:13,37-10026,1500,13.2078,4.55060,1482.176,4.179,181.36183383126217,38.50762,12.9857,259.3187,29.117
2023-04-30T17:30:13,37-10026,1500,13.2079,4.55064,1482.187,4.186,181.6655878477679,38.5079,12.9858,259.3177,29.1172
2023-04-30T18:00:13,37-10026,1500,13.2056,4.55030,1482.204,4.183,181.5354376882599,38.50695,12.9835,259.3314,29.1169
2023-04-30T18:30:13,37-10026,1500,13.2051,4.55033,1482.155,4.188,181.75230009213504,38.50776,12.983,259.3328,29.1177
2023-04-30T19:00:13,37-10026,1500,13.2050,4.55025,1482.149,4.190,181.83918357911918,38.5071,12.983,259.3338,29.1171
2023-04-30T19:30:13,37-10026,1500,13.2071,4.55054,1482.176,4.188,181.75237552241651,38.50775,12.985,259.3222,29.1172
2023-04-30T20:00:13,37-10026,1500,13.2066,4.55048,1482.166,4.186,181.6655698625935,38.50768,12.9845,259.325,29.1173
2023-04-30T20:30:13,37-10026,1500,13.2140,4.55145,1482.155,4.185,181.62219478041266,38.50951,12.9919,259.2829,29.1172
2023-04-30T21:00:13,37-10026,1500,13.2176,4.55189,1482.144,4.176,181.23166178352918,38.5101,12.9954,259.2635,29.1169
2023-04-30T21:30:13,37-10026,1500,13.2168,4.55179,1482.133,4.173,181.10145757233312,38.50995,12.9946,259.2679,29.1169
2023-04-30T22:00:13,37-10026,1500,13.2174,4.55190,1482.133,4.175,181.18821502829203,38.5104,12.9952,259.264,29.1172
2023-04-30T22:30:13,37-10026,1500,13.2179,4.55193,1482.107,4.175,181.1882608169333,38.5102,12.9957,259.2617,29.1169
2023-04-30T23:00:13,37-10026,1500,13.2227,4.55255,1482.150,4.172,181.05809677775767,38.51127,13.0005,259.2346,29.1167
