TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-05T23:30:13,37-10026,1500,13.2605,4.55738,1482.090,4.130,179.23564694540042,38.51941,13.0379,259.0241,29.1153
2023-04-06T00:00:13,37-10026,1500,13.2545,4.55661,1482.085,4.129,179.19220587941027,38.5181,13.032,259.0574,29.1155
2023-04-06T00:30:13,37-10026,1500,13.2547,4.55666,1482.053,4.134,179.40916759242347,38.51838,13.0322,259.0559,29.1157
2023-04-06T01:00:13,37-10026,1500,13.2510,4.55619,1482.042,4.137,179.5393301566072,38.51762,13.0285,259.0766,29.1159
2023-04-06T01:30:13,37-10026,1500,13.2473,4.55566,1482.053,4.141,179.7129697065886,38.51628,13.0248,259.0983,29.1156
2023-04-06T02:00:13,37-10026,1500,13.2465,4.55554,1482.053,4.141,179.71298642469895,38.51594,13.024,259.1031,29.1155
2023-04-06T02:30:13,37-10026,1500,13.2454,4.55543,1482.053,4.141,179.7129393004162,38.51599,13.023,259.1083,29.1157
2023-04-06T03:00:13,37-10026,1500,13.2437,4.55521,1482.075,4.144,179.84312645303964,38.51559,13.0213,259.1179,29.1158
2023-04-06T03:30:13,37-10026,1500,13.2412,4.55490,1482.085,4.148,180.0166894314226,38.51514,13.0188,259.1318,29.1159
2023-04-06T04:00:13,37-10026,1500,13.2384,4.55454,1482.133,4.150,180.10347028915712,38.5145,13.016,259.1476,29.116
2023-04-06T04:30:13,37-10026,1500,13.2393,4.55468,1482.161,4.151,180.1468447562461,38.51492,13.0169,259.1422,29.1162
2023-04-06T05:00:13,37-10026,1500,13.2417,4.55494,1482.187,4.151,180.14692483431057,38.51498,13.0193,259.1294,29.1157
2023-04-06T05:30:13,37-10026,1500,13.2407,4.55482,1482.230,4.149,180.06011292922832,38.51482,13.0183,259.1349,29.1158
2023-04-06T06:00:13,37-10026,1500,13.2442,4.55529,1482.273,4.152,180.19030789158964,38.51577,13.0217,259.1155,29.1158
2023-04-06T06:30:13,37-10026,1500,13.2445,4.55528,1482.280,4.147,179.9733810021029,38.51537,13.022,259.1145,29.1155
2023-04-06T07:00:13,37-10026,1500,13.2390,4.55460,1482.290,4.150,180.10350591690045,38.5144,13.0166,259.1446,29.1158
2023-04-06T07:30:13,37-10026,1500,13.2390,4.55458,1482.290,4.155,180.32052392232373,38.51421,13.0166,259.1449,29.1157
2023-04-06T08:00:13,37-10026,1500,13.2328,4.55383,1482.327,4.159,180.4940172905451,38.51327,13.0104,259.1791,29.1162
2023-04-06T08:30:13,37-10026,1500,13.2295,4.55338,1482.312,4.163,180.667621472738,38.5123,13.0072,259.1976,29.1162
2023-04-06T09:00:13,37-10026,1500,13.2272,4.55310,1482.312,4.166,180.7977809945699,38.51194,13.0049,259.2103,29.1164
2023-04-06T09:30:13,37-10026,1500,13.2260,4.55298,1482.327,4.168,180.88452673255154,38.51199,13.0037,259.2166,29.1166
2023-04-06T10:00:13,37-10026,1500,13.2252,4.55284,1482.317,4.168,180.88456950212338,38.51146,13.0029,259.2217,29.1164
2023-04-06T10:30:13,37-10026,1500,13.2259,4.55292,1482.301,4.169,180.92798418931346,38.51153,13.0036,259.2179,29.1163
2023-04-06T11:00:13,37-10026,1500,13.2219,4.55241,1482.295,4.171,181.0147493783288,38.51068,12.9997,259.2398,29.1165
2023-04-06T11:30:13,37-10026,1500,13.2263,4.55297,1482.258,4.173,181.10158032579332,38.51162,13.004,259.2156,29.1163
2023-04-06T12:30:13,37-10026,1500,13.2383,4.55446,1482.187,4.160,180.53754342542697,38.51382,13.0159,259.1492,29.1155
2023-04-06T13:00:13,37-10026,1500,13.2466,4.55556,1482.144,4.148,180.0167724718905,38.51599,13.0241,259.1025,29.1155
2023-04-06T13:30:13,37-10026,1500,13.2452,4.55536,1482.096,4.142,179.75639545100313,38.51551,13.0228,259.1101,29.1154
2023-04-06T14:00:13,37-10026,1500,13.2430,4.55510,1482.064,4.144,179.84314685882828,38.51525,13.0206,259.1221,29.1157
2023-04-06T14:30:13,37-10026,1500,13.2461,4.55550,1482.032,4.142,179.75636613385953,38.51597,13.0237,259.1046,29.1156
2023-04-06T15:00:13,37-10026,1500,13.2435,4.55514,1482.032,4.143,179.79978167417647,38.51514,13.0211,259.1197,29.1155
2023-04-06T15:30:13,37-10026,1500,13.2416,4.55495,1482.042,4.149,180.06008898504294,38.51524,13.0192,259.1295,29.1159
2023-04-06T16:00:13,37-10026,1500,13.2441,4.55525,1482.053,4.146,179.9299393743031,38.51558,13.0217,259.1158,29.1157
2023-04-06T16:30:13,37-10026,1500,13.2438,4.55521,1482.075,4.143,179.79974523989932,38.51549,13.0214,259.1175,29.1157
2023-04-06T17:00:13,37-10026,1500,13.2395,4.55466,1482.096,4.146,179.92990882950508,38.51456,13.0171,259.1417,29.1159
2023-04-06T17:30:13,37-10026,1500,13.2350,4.55411,1482.129,4.153,180.23363430009323,38.51381,13.0127,259.1661,29.1162
2023-04-06T18:00:13,37-10026,1500,13.2330,4.55378,1482.161,4.155,180.32051390613807,38.51266,13.0107,259.1785,29.1157
2023-04-06T18:30:13,37-10026,1500,13.2308,4.55358,1482.209,4.157,180.40719174124524,38.51294,13.0085,259.1897,29.1164
2023-04-06T19:00:13,37-10026,1500,13.2355,4.55413,1482.193,4.156,180.36389282863098,38.51348,13.0131,259.1646,29.1158
2023-04-06T19:30:13,37-10026,1500,13.2381,4.55444,1482.226,4.155,180.32054518668048,38.51381,13.0157,259.1503,29.1156
2023-04-06T20:00:13,37-10026,1500,13.2403,4.55476,1482.198,4.150,180.10351838979173,38.51466,13.0179,259.1373,29.1158
2023-04-06T20:30:13,37-10026,1500,13.2401,4.55477,1482.187,4.147,179.97327502527642,38.51496,13.0177,259.1379,29.116
2023-04-06T21:00:13,37-10026,1500,13.2370,4.55431,1482.150,4.149,180.06012767049535,38.51371,13.0146,259.1563,29.1157
2023-04-06T21:30:13,37-10026,1500,13.2347,4.55405,1482.133,4.153,180.2336599572181,38.51354,13.0124,259.1682,29.116
2023-04-06T22:00:13,37-10026,1500,13.2332,4.55389,1482.129,4.159,180.4939979987598,38.51352,13.0109,259.1761,29.1163
2023-04-06T22:30:13,37-10026,1500,13.2323,4.55371,1482.118,4.157,180.40727822284995,38.51271,13.01,259.1822,29.1159
2023-04-06T23:00:13,37-10026,1500,13.2274,4.55308,1482.075,4.162,180.6242355704421,38.51164,13.0051,259.2098,29.1161
