TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-14T23:30:13,37-10026,1500,13.2140,4.55141,1482.025,4.184,181.5788402151146,38.50919,12.9919,259.2834,29.1169
2023-04-15T00:00:13,37-10026,1500,13.2128,4.55127,1482.069,4.185,181.62221472064093,38.50904,12.9907,259.29,29.1171
2023-04-15T00:30:13,37-10026,1500,13.2121,4.55120,1482.079,4.188,181.75237981705902,38.50907,12.99,259.2937,29.1172
2023-04-15T01:00:13,37-10026,1500,13.2111,4.55101,1482.096,4.186,181.66565836627905,38.50825,12.989,259.3003,29.1168
2023-04-15T01:30:13,37-10026,1500,13.2110,4.55101,1482.112,4.188,181.75243773803572,38.50835,12.9889,259.3006,29.1169
2023-04-15T02:00:13,37-10026,1500,13.2106,4.55099,1482.112,4.189,181.79579252068046,38.50856,12.9885,259.3024,29.1171
2023-04-15T02:30:13,37-10026,1500,13.2115,4.55107,1482.144,4.190,181.83924618190227,38.5084,12.9894,259.2979,29.1168
2023-04-15T03:00:13,37-10026,1500,13.2148,4.55149,1482.133,4.190,181.83927250960366,38.5091,12.9927,259.2794,29.1167
2023-04-15T03:30:13,37-10026,1500,13.2155,4.55155,1482.144,4.184,181.57892584739048,38.50897,12.9933,259.2764,29.1165
2023-04-15T04:00:13,37-10026,1500,13.2142,4.55141,1482.160,4.186,181.66568000054332,38.50893,12.9921,259.2828,29.1167
2023-04-15T04:30:13,37-10026,1500,13.2126,4.55120,1482.149,4.187,181.70907257175332,38.50854,12.9905,259.2919,29.1167
2023-04-15T05:00:13,37-10026,1500,13.2087,4.55078,1482.155,4.189,181.79573858340694,38.50844,12.9866,259.3126,29.1174
2023-04-15T05:30:13,37-10026,1500,13.2049,4.55028,1482.155,4.195,182.0561182027744,38.50749,12.9829,259.3337,29.1175
2023-04-15T06:00:13,37-10026,1500,13.2043,4.55016,1482.133,4.202,182.35995867542402,38.50695,12.9823,259.3378,29.1172
2023-04-15T06:30:13,37-10026,1500,13.2042,4.55012,1482.123,4.202,182.35999208374824,38.50668,12.9822,259.3387,29.117
2023-04-15T07:00:13,37-10026,1500,13.2043,4.55013,1482.112,4.200,182.27319903733962,38.50668,12.9823,259.3382,29.117
2023-04-15T07:30:13,37-10026,1500,13.2051,4.55024,1482.064,4.198,182.18639625416625,38.50694,12.9831,259.3336,29.117
2023-04-15T08:00:13,37-10026,1500,13.2072,4.55051,1482.058,4.194,182.01281611232673,38.50741,12.9851,259.3222,29.117
2023-04-15T08:30:13,37-10026,1500,13.2091,4.55073,1482.047,4.192,181.926062344713,38.50761,12.987,259.3119,29.1167
2023-04-15T09:00:13,37-10026,1500,13.2080,4.55060,1482.015,4.192,181.92603802829888,38.50749,12.9859,259.3179,29.1168
2023-04-15T09:30:13,37-10026,1500,13.2083,4.55060,1482.025,4.189,181.7958964710165,38.50718,12.9862,259.3168,29.1165
2023-04-15T10:00:13,37-10026,1500,13.2064,4.55041,1482.015,4.191,181.88260914618505,38.50728,12.9844,259.3261,29.117
2023-04-15T10:30:13,37-10026,1500,13.2066,4.55040,1481.993,4.188,181.7524611535031,38.50699,12.9846,259.3256,29.1167
2023-04-15T11:00:13,37-10026,1500,13.2078,4.55056,1482.015,4.192,181.9260553044696,38.50731,12.9857,259.3192,29.1167
2023-04-15T11:30:13,37-10026,1500,13.2095,4.55075,1481.993,4.189,181.79590802686334,38.50742,12.9874,259.3101,29.1165
2023-04-15T12:30:13,37-10026,1500,13.2135,4.55133,1482.042,4.185,181.62225706363532,38.50892,12.9914,259.2865,29.1168
2023-04-15T13:00:13,37-10026,1500,13.2171,4.55174,1482.025,4.181,181.44875560856372,38.50922,12.995,259.267,29.1163
2023-04-15T13:30:13,37-10026,1500,13.2172,4.55181,1482.030,4.178,181.31848615049532,38.50979,12.995,259.2661,29.1167
2023-04-15T14:00:13,37-10026,1500,13.2165,4.55170,1482.015,4.177,181.27510836025678,38.50945,12.9944,259.2698,29.1166
2023-04-15T14:30:13,37-10026,1500,13.2128,4.55123,1482.025,4.181,181.4486718235017,38.50867,12.9907,259.2906,29.1168
2023-04-15T15:00:13,37-10026,1500,13.2099,4.55089,1482.036,4.180,181.40521135992708,38.50834,12.9878,259.3065,29.1171
2023-04-15T15:30:13,37-10026,1500,13.2067,4.55045,1482.042,4.190,181.83921228396756,38.50735,12.9847,259.3245,29.117
2023-04-15T16:00:13,37-10026,1500,13.2069,4.55044,1482.047,4.189,181.79586243225057,38.50705,12.9849,259.3239,29.1167
2023-04-15T16:30:13,37-10026,1500,13.2088,4.55072,1482.036,4.190,181.839225652568,38.50782,12.9867,259.3131,29.1169
2023-04-15T17:00:13,37-10026,1500,13.2101,4.55088,1482.025,4.188,181.75244688483735,38.50804,12.988,259.3059,29.1168
2023-04-15T17:30:13,37-10026,1500,13.2126,4.55118,1482.021,4.185,181.62229495615378,38.5084,12.9905,259.2921,29.1166
2023-04-15T18:00:13,37-10026,1500,13.2149,4.55153,1482.010,4.183,181.5354422821613,38.50943,12.9928,259.2783,29.1169
2023-04-15T18:30:13,37-10026,1500,13.2165,4.55169,1481.999,4.180,181.40531586352205,38.50936,12.9944,259.27,29.1165
2023-04-15T19:00:13,37-10026,1500,13.2144,4.55143,1481.993,4.179,181.3618904265578,38.50899,12.9923,259.2816,29.1167
2023-04-15T19:30:13,37-10026,1500,13.2126,4.55117,1481.993,4.181,181.44871230913807,38.50832,12.9905,259.2922,29.1165
2023-04-15T20:00:13,37-10026,1500,13.2111,4.55101,1481.982,4.187,181.70904990570935,38.5083,12.989,259.3002,29.1168
2023-04-15T20:30:13,37-10026,1500,13.2087,4.55074,1481.972,4.189,181.79577970354367,38.50814,12.9866,259.3131,29.1172
2023-04-15T21:00:13,37-10026,1500,13.2096,4.55082,1481.961,4.191,181.8826290012665,38.508,12.9875,259.3086,29.1169
2023-04-15T21:30:13,37-10026,1500,13.2115,4.55108,1481.929,4.189,181.79582175119359,38.50859,12.9894,259.2976,29.117
2023-04-15T22:00:13,37-10026,1500,13.2098,4.55081,1481.950,4.186,181.66568420387594,38.50771,12.9877,259.308,29.1166
2023-04-15T22:30:13,37-10026,1500,13.2043,4.55012,1481.950,4.190,181.8392193431469,38.50665,12.9823,259.3383,29.1169
2023-04-15T23:00:13,37-10026,1500,13.2048,4.55015,1481.934,4.191,181.8826650497768,38.50644,12.9828,259.336,29.1167
