TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-21T23:30:13,37-10026,1500,13.2094,4.55079,1482.079,4.187,181.7090458685209,38.50787,12.9873,259.3099,29.1169
2023-04-22T00:00:13,37-10026,1500,13.2121,4.55114,1482.047,4.182,181.4920662168459,38.50851,12.99,259.2946,29.1168
2023-04-22T00:30:13,37-10026,1500,13.2182,4.55197,1482.036,4.177,181.27505364064407,38.51031,12.996,259.26,29.1169
2023-04-22T01:00:13,37-10026,1500,13.2231,4.55258,1481.999,4.172,181.05811836994505,38.51122,13.0009,259.2326,29.1166
2023-04-22T01:30:13,37-10026,1500,13.2228,4.55255,1481.993,4.168,180.88451098404613,38.51124,13.0006,259.2342,29.1167
2023-04-22T02:00:13,37-10026,1500,13.2226,4.55251,1481.999,4.167,180.84112975611924,38.51106,13.0004,259.2355,29.1166
2023-04-22T02:30:13,37-10026,1500,13.2219,4.55251,1481.978,4.167,180.8410071422254,38.51177,12.9997,259.2381,29.1173
2023-04-22T03:00:13,37-10026,1500,13.2211,4.55231,1481.972,4.168,180.8845260221247,38.51067,12.9989,259.2441,29.1166
2023-04-22T03:30:13,37-10026,1500,13.2205,4.55223,1481.982,4.170,180.9713238772455,38.5105,12.9983,259.2475,29.1166
2023-04-22T04:00:13,37-10026,1500,13.2205,4.55224,1481.967,4.167,180.8411150458452,38.5106,12.9983,259.2474,29.1167
2023-04-22T04:30:13,37-10026,1500,13.2212,4.55232,1481.978,4.170,180.97132787369773,38.51066,12.999,259.2436,29.1166
2023-04-22T05:00:13,37-10026,1500,13.2210,4.55233,1482.015,4.168,180.88448551269283,38.51094,12.9988,259.2442,29.1168
2023-04-22T05:30:13,37-10026,1500,13.2212,4.55235,1482.036,4.168,180.8844956159581,38.51092,12.999,259.2431,29.1168
2023-04-22T06:00:13,37-10026,1500,13.2209,4.55225,1482.058,4.169,180.9279729711092,38.51026,12.9987,259.2458,29.1163
2023-04-22T06:30:13,37-10026,1500,13.2189,4.55203,1482.079,4.172,181.05810802921957,38.51016,12.9967,259.2565,29.1167
2023-04-22T07:00:13,37-10026,1500,13.2167,4.55176,1482.139,4.173,181.10147845818756,38.50977,12.9945,259.2688,29.1168
2023-04-22T07:30:13,37-10026,1500,13.2155,4.55156,1482.133,4.176,181.23172494470168,38.50907,12.9933,259.2762,29.1165
2023-04-22T08:00:13,37-10026,1500,13.2138,4.55137,1482.133,4.176,181.2316771799573,38.50896,12.9917,259.2849,29.1168
2023-04-22T08:30:13,37-10026,1500,13.2136,4.55134,1482.133,4.177,181.27508048154164,38.50887,12.9915,259.2861,29.1168
2023-04-22T09:00:13,37-10026,1500,13.2113,4.55105,1482.144,4.179,181.3618551534343,38.50841,12.9892,259.299,29.1169
2023-04-22T09:30:13,37-10026,1500,13.2082,4.55067,1482.123,4.182,181.4920040829002,38.50791,12.9861,259.3161,29.1171
2023-04-22T10:00:13,37-10026,1500,13.2091,4.55079,1482.123,4.184,181.5788012749643,38.50815,12.987,259.311,29.1171
2023-04-22T10:30:13,37-10026,1500,13.2066,4.55039,1482.101,4.184,181.57888675644287,38.50685,12.9845,259.3263,29.1166
2023-04-22T11:00:13,37-10026,1500,13.2041,4.55010,1482.069,4.189,181.79581903711738,38.50661,12.9821,259.3394,29.117
2023-04-22T11:30:13,37-10026,1500,13.2031,4.54999,1482.047,4.192,181.9259826066676,38.50657,12.9811,259.3447,29.1171
2023-04-22T12:30:13,37-10026,1500,13.2084,4.55066,1482.015,4.188,181.7524359980287,38.50766,12.9863,259.3155,29.1169
2023-04-22T13:00:13,37-10026,1500,13.2116,4.55108,1481.993,4.184,181.57885133945834,38.50846,12.9895,259.2973,29.1169
2023-04-22T13:30:13,37-10026,1500,13.2127,4.55121,1481.976,4.181,181.44867770186372,38.5086,12.9906,259.2913,29.1167
2023-04-22T14:00:13,37-10026,1500,13.2133,4.55133,1481.961,4.179,181.36182788851394,38.50915,12.9912,259.2872,29.117
2023-04-22T14:30:13,37-10026,1500,13.2146,4.55149,1481.961,4.176,181.23165070761416,38.50937,12.9925,259.28,29.1169
2023-04-22T15:00:13,37-10026,1500,13.2173,4.55182,1481.950,4.178,181.31848574540973,38.50982,12.9952,259.265,29.1167
2023-04-22T15:30:13,37-10026,1500,13.2152,4.55157,1481.945,4.177,181.27504802568626,38.50954,12.9931,259.2765,29.1169
2023-04-22T16:00:13,37-10026,1500,13.2139,4.55138,1481.993,4.178,181.31847082040122,38.50901,12.9918,259.2843,29.1168
2023-04-22T16:30:13,37-10026,1500,13.2135,4.55135,1481.982,4.180,181.4052363977623,38.50913,12.9914,259.2862,29.117
2023-04-22T17:00:13,37-10026,1500,13.2159,4.55165,1482.004,4.180,181.40526358820736,38.50958,12.9938,259.2728,29.1168
2023-04-22T17:30:13,37-10026,1500,13.2172,4.55182,1482.036,4.176,181.2316770668766,38.50988,12.995,259.2659,29.1168
2023-04-22T18:00:13,37-10026,1500,13.2187,4.55201,1482.069,4.175,181.18829446377254,38.51017,12.9965,259.2576,29.1167
2023-04-22T18:30:13,37-10026,1500,13.2196,4.55214,1482.090,4.175,181.188282627387,38.5105,12.9974,259.2523,29.1168
2023-04-22T19:00:13,37-10026,1500,13.2186,4.55197,1482.123,4.171,181.01473814068154,38.50987,12.9964,259.2586,29.1165
2023-04-22T19:30:13,37-10026,1500,13.2177,4.55187,1482.150,4.176,181.2317051031982,38.50981,12.9955,259.2634,29.1167
2023-04-22T20:00:13,37-10026,1500,13.2226,4.55256,1482.166,4.171,181.01466876365362,38.51146,13.0004,259.2349,29.1169
2023-04-22T20:30:13,37-10026,1500,13.2228,4.55256,1482.187,4.170,180.97130640993473,38.51125,13.0006,259.2342,29.1167
2023-04-22T21:00:13,37-10026,1500,13.2239,4.55268,1482.183,4.167,180.841144969356,38.5113,13.0017,259.2283,29.1165
2023-04-22T21:30:13,37-10026,1500,13.2250,4.55279,1482.193,4.166,180.79779529830284,38.51124,13.0027,259.2231,29.1163
2023-04-22T22:00:13,37-10026,1500,13.2262,4.55295,1482.183,4.164,180.71099909201718,38.51156,13.0039,259.2162,29.1163
2023-04-22T22:30:13,37-10026,1500,13.2250,4.55290,1482.161,4.166,180.79765081020992,38.5123,13.0027,259.2214,29.1171
2023-04-22T23:00:13,37-10026,1500,13.2264,4.55301,1482.161,4.168,180.8845483062391,38.51194,13.0041,259.2146,29.1165
